"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741962","PRE-FINAL","Race","2019-11-24 04:45:00 UTC","2019-11-24 04:58:57 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"WILLIAM GO","1","1","23","MINI ROK","2","2","","","","0","14","707.767","13","50.276","68.741","68.361","13.44","0","KART REPUBLIC","AUTOINC RCING"
"CUI YUAN PU","2","2","1","MINI ROK","1","1","1.009","","1.009","1.009","14","708.776","4","50.355","68.633","68.264","13.44","0","REDSPEED","GAMOTO-ARINA"
"AKI JITRANUWATH","3","3","99","MINI ROK","3","3","5.975","","6.984","6.984","14","714.751","12","50.439","68.518","67.694","13.44","0","REDSPEED","GAMOTO-ARINA"
"NICOLAS STATI","4","4","75","MINI ROK","7","7","0.212","","7.196","7.196","14","714.963","12","50.313","68.69","67.673","13.44","0","ENERGY","G51"
"AZIEL BAZUL","5","5","95","MINI ROK","5","5","4.159","","11.355","11.355","14","719.122","11","50.899","67.899","67.282","13.44","0","ENERGY","G51"
"DILLAN TAN","6","6","4","MINI ROK","4","4","0.688","","12.043","12.043","14","719.81","6","50.613","68.283","67.218","13.44","0","BIREL","EUGENE - GP RACING"
"YANIK DAVID (LR)","7","7","91","MINI ROK","8","8","1.964","","14.007","14.007","14","721.774","13","51.004","67.759","67.035","13.44","0","ENERGY","G51"
"QARRAR FIRHAND (LR)","8","8","7","MINI ROK","6","6","0.972","","14.979","14.979","14","722.746","11","50.46","68.49","66.945","13.44","0","INTREPID","ESI KARTMASTER"
"JACOB ETHAN LAUTER","9","9","36","MINI ROK","9","9","0.647","","15.626","15.626","14","723.393","14","50.88","67.925","66.885","13.44","0","INTREPID","ESI KARTMASTER"
"MARTIN HERRERA (NB/LR)","10","10","15","MINI ROK","11","11","2.463","","18.089","18.089","14","725.856","10","51.059","67.686","66.658","13.44","0","TONY KART","GAMOTO-ARINA"
"YEVIN DAVID (LR)","11","11","90","MINI ROK","12","12","0.235","","18.324","18.324","14","726.091","12","50.877","67.929","66.636","13.44","0","CRG","G51"
"RYAN KEITH (NB)","12","12","81","MINI ROK","16","16","4.328","","22.652","22.652","14","730.419","11","51.274","67.403","66.241","13.44","0","ENERGY","G51"
"LUCA BAIER","13","13","11","MINI ROK","10","10","9.701","","32.353","32.353","14","740.12","3","51.249","67.435","65.373","13.44","0","ENERGY","G51"
"MAX HOELLMANN (NB)","14","14","88","MINI ROK","13","13","1.366","","33.719","33.719","14","741.486","14","52.265","66.125","65.253","13.44","0","TONY KART","EUGENE - GP RACING"
"DYLAN LOW (NB)","15","15","29","MINI ROK","14","14","0.362","","34.081","34.081","14","741.848","5","52.205","66.201","65.221","13.44","0","INTREPID","ESI KARTMASTER"
"IVAN TUGALOV (NB)","16","16","14","MINI ROK","15","15","0.553","","34.634","34.634","14","742.401","8","52.23","66.169","65.172","13.44","0","ENERGY","G51"
"CONRAD GARROW (NB/LR)","17","17","9","MINI ROK","19","19","1 Lap","","1 Lap","0.871","13","708.638","4","52.9","65.331","63.4","12.48","0","TONY KART","GAMOTO-ARINA"
"GABRIEL CHAN","18","18","35","MINI ROK","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","BMS"
"STEFANO PEDANI","19","19","48","MINI ROK","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","GAMOTO-ARINA"
