"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741926","PRACTICE 1","Practice","2019-11-22 01:15:00 UTC","2019-11-22 01:33:17 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","2","2","","","","0","9","935.777","9","44.934","76.913","33.239","8.64","0","TONY","BMS"
"NEO YONG JIE","2","2","136","GP JUNIOR","1","1","0.079","","0.079","1:43.746","7","1039.523","7","45.013","76.778","23.272","6.72","0","REDSPEED","RELIC RACING"
"DAFFA AB","3","3","111","GP JUNIOR","3","3","0.160","","0.239","30.575","10","966.352","7","45.173","76.506","35.763","9.6","0","INTREPID","ARINA RACING"
"YEVAN DAVID","4","4","121","GP JUNIOR","4","","0.281","","0.520","2:07.813","10","1063.59","8","45.454","76.033","32.494","9.6","0","KOSMIC","G51"
"LIU RUIQI","5","5","101","GP JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","MARS RACING"
"NANDHAVUD BHIROMBHAKDI","6","6","107","GP JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","SINGHA"
"DILSHEN LALWANI (O)","7","1","108","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"NICOLE WEE (O)","8","2","109","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","G51"
"LEO HOELLMANN (O)","9","3","116","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"M. KEANAN REZKA RITO SINI","10","7","130","GP JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"ANDREW HOOPER (O)","11","4","138","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"DYLAN TAN (O)","12","5","144","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"LIM ZHENG TING (O)","13","6","157","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","14","7","166","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"SUPAKIT JENJITRANUN","15","8","172","GP JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AUTOINC RCING"
"DECLAN MATHEWS","16","9","174","GP JUNIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
