"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741928","PRACTICE 1","Practice","2019-11-22 01:30:00 UTC","2019-11-22 01:46:40 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"ALAN LIM (40)","1","1","495","EXPERT 40","2","2","","","","0","7","603.067","4","45.266","76.349","40.115","6.72","0","REDSPEED","ELEMENT MOTOSPORTS"
"BRENDAN LIM","2","1","386","EXPERT 30","0","","0.134","","0.134","0","6","858.698","4","45.4","76.123","24.148","5.76","0","TONY","ARINA RACING"
"DANIEL TAN","3","2","343","EXPERT 30","4","","0.451","","0.585","1:17.506","10","936.204","10","45.851","75.375","36.915","9.6","0","REDSPEED","EUGENE - GP RACING"
"ERIS MAHPUD (40)","4","2","437","EXPERT 40","3","","0.090","","0.675","1:27.88","7","690.947","6","45.941","75.227","35.013","6.72","0","EXPRIT","ESI KARTMASTER"
"TREVOR LAM (40)","5","3","423","EXPERT 40","1","1","0.226","","0.901","1 Lap","6","560.879","6","46.167","74.859","36.971","5.76","0","TONY","ELEMENT MOTOSPORTS"
"KEVIN PANG","6","3","307","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"SAMUEL VITALE","7","4","308","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"ALAN KWEK","8","5","321","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"MARK YEOW","9","6","323","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"JASON BURNS","10","7","326","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"ROY TANG","11","8","344","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","12","9","345","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"KENNETH SIM","13","10","387","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","14","11","397","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","15","12","399","EXPERT 30","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"ADRIAN FERGUSON (40)","16","4","425","EXPERT 40","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"KYLE BLOCKLEY (40)","17","5","431","EXPERT 40","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GP","EUGENE - GP RACING"
"DERRICK TAN (40)","18","6","444","EXPERT 40","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ALESSANDRO PICCINI (40)","19","7","453","EXPERT 40","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
