"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741934","PRACTICE 2","Practice","2019-11-22 02:45:00 UTC","2019-11-22 03:01:25 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG JIE","1","1","136","GP JUNIOR","1","1","","","","0","8","693.142","6","44.551","77.574","39.888","7.68","0","REDSPEED","RELIC RACING"
"GAEL JULIEN","2","2","100","GP JUNIOR","8","","","","","2:27.193","9","840.335","6","44.551","77.574","37.014","8.64","0","TONY","BMS"
"SUPAKIT JENJITRANUN","3","3","172","GP JUNIOR","4","3","0.121","","0.121","0 Laps","8","691.034","4","44.672","77.364","40.01","7.68","0","TONY","AUTOINC RCING"
"NANDHAVUD BHIROMBHAKDI","4","4","107","GP JUNIOR","7","","0.098","","0.219","1:28.637","12","781.779","10","44.77","77.195","53.048","11.52","0","KOSMIC","SINGHA"
"YEVAN DAVID","5","5","121","GP JUNIOR","10","","0.122","","0.341","1:05.958","7","759.1","5","44.892","76.985","31.869","6.72","0","KOSMIC","G51"
"DECLAN MATHEWS","6","6","174","GP JUNIOR","3","2","0.240","","0.581","2:27.57","12","840.712","10","45.132","76.575","49.33","11.52","0","REDSPEED","AIM RACING"
"DAFFA AB","7","7","111","GP JUNIOR","5","4","0.049","","0.630","2:29.925","12","843.067","9","45.181","76.492","49.192","11.52","0","INTREPID","ARINA RACING"
"DILSHEN LALWANI (O)","8","1","108","GP JUNIOR OPEN","2","1","0.618","","1.248","0","11","807.177","2","45.799","75.46","47.097","10.559999999999999","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","9","2","166","GP JUNIOR OPEN","9","","0.763","","2.011","1:26.085","7","893.262","3","46.562","74.224","27.083","6.72","0","REDSPEED","ARINA RACING"
"LIU RUIQI","10","8","101","GP JUNIOR","6","5","0.432","","2.443","6 Laps","2","472.737","1","46.994","73.541","14.621","1.92","0","REDSPEED","MARS RACING"
"NICOLE WEE (O)","11","3","109","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","G51"
"LEO HOELLMANN (O)","12","4","116","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KAENAN  SINI","13","9","130","GP JUNIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"ANDREW HOOPER (O)","14","5","138","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"DYLAN TAN (O)","15","6","144","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"LIM ZHENG TING (O)","16","7","157","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
