"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741965","QUALIFYING","Qualifying","2019-11-23 03:26:00 UTC","2019-11-23 03:36:00 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"GAEL JULIEN","1","1","100","GP JUNIOR","1","1","","","","0","12","615.146","6","44.66","77.385","67.418","11.52","0","TONY","BMS"
"NEO YONG JIE","2","2","136","GP JUNIOR","2","2","0.175","","0.175","3 Laps","9","470.471","6","44.835","77.083","66.112","8.64","0","REDSPEED","RELIC RACING"
"YEVAN DAVID","3","3","121","GP JUNIOR","17","","0.148","","0.323","26.424","11","641.57","9","44.983","76.829","59.255","10.559999999999999","0","TONY","G51"
"NANDHAVUD BHIROMBHAKDI","4","4","107","GP JUNIOR","14","","0.008","","0.331","4 Laps","8","492.933","3","44.991","76.815","56.089","7.68","0","KOSMIC","SINGHA"
"DAFFA AB","5","5","113","GP JUNIOR","8","5","0.097","","0.428","10.234","12","625.38","6","45.088","76.65","66.315","11.52","0","INTREPID","ARINA RACING"
"DECLAN MATHEWS","6","6","174","GP JUNIOR","3","3","0.010","","0.438","2.156","12","617.302","4","45.098","76.633","67.183","11.52","0","REDSPEED","AIM RACING"
"SUPAKIT JENJITRANUN","7","7","172","GP JUNIOR","16","","0.010","","0.448","2 Laps","10","614.193","9","45.108","76.616","56.269","9.6","0","KART REPUBLIC","AUTOINC RCING"
"LIU RUIQI","8","8","101","GP JUNIOR","4","4","0.108","","0.556","3.277","12","618.423","4","45.216","76.433","67.061","11.52","0","REDSPEED","MARS RACING"
"LIM ZHENG TING (O)","9","1","157","GP JUNIOR OPEN","10","5","0.130","","0.686","0","11","619.997","11","45.346","76.214","61.316","10.559999999999999","0","REDSPEED","ARINA RACING"
"DILSHEN LALWANI (O)","10","2","108","GP JUNIOR OPEN","5","1","0.266","","0.952","2 Laps","9","488.165","6","45.612","75.77","63.716","8.64","0","REDSPEED","ARINA RACING"
"DYLAN TAN (O)","11","3","144","GP JUNIOR OPEN","13","","0.014","","0.966","2 Laps","9","523.255","7","45.626","75.746","59.443","8.64","0","REDSPEED","EUGENE - GP RACING"
"NICOLE WEE (O)","12","4","109","GP JUNIOR OPEN","15","","0.057","","1.023","1 Lap","10","601.834","10","45.683","75.652","57.424","9.6","0","REDSPEED","G51"
"ANDREW HOOPER (O)","13","5","138","GP JUNIOR OPEN","9","4","0.129","","1.152","0 Laps","11","608.279","7","45.812","75.439","62.498","10.559999999999999","0","OTK FA","ARINA RACING"
"MATTHEW YEO (O)","14","6","166","GP JUNIOR OPEN","11","6","0.484","","1.636","0 Laps","11","596.87","5","46.296","74.65","63.692","10.559999999999999","0","REDSPEED","ARINA RACING"
"KAENAN SINI","15","9","130","GP JUNIOR","12","6","0.306","","1.942","1 Lap","11","609.899","4","46.602","74.16","62.332","10.559999999999999","0","KART REPUBLIC","ASR"
"LEO HOELLMANN (O)","16","7","116","GP JUNIOR OPEN","6","2","0.025","","1.967","13.032","12","633.029","5","46.627","74.12","65.514","11.52","0","TONY","EUGENE - GP RACING"
"GREGORY CHAN (O)","17","8","196","GP JUNIOR OPEN","7","3","0.805","","2.772","0 Laps","11","606.244","7","47.432","72.862","62.707","10.559999999999999","0","REDSPEED","ARINA RACING"
"DANIEL NAMKOONG (O)","18","9","177","GP JUNIOR OPEN","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
