"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741959","HEAT 1","Race","2019-11-23 05:28:00 UTC","2019-11-23 05:39:12 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"CUI YUAN PU","1","1","1","MINI ROK","1","1","","","","0","10","565.156","9","50.272","68.746","61.151","9.6","0","REDSPEED","GAMOTO-ARINA"
"WILLIAM GO","2","2","23","MINI ROK","2","2","1.090","","1.090","1.09","10","566.246","8","50.386","68.59","61.034","9.6","0","KART REPUBLIC","AUTOINC RCING"
"AKI JITRANUWATH","3","3","99","MINI ROK","4","4","1.036","","2.126","2.126","10","567.282","8","50.433","68.527","60.922","9.6","0","REDSPEED","GAMOTO-ARINA"
"DILLAN TAN","4","4","4","MINI ROK","3","3","2.661","","4.787","4.787","10","569.943","10","50.558","68.357","60.638","9.6","0","BIREL","EUGENE - GP RACING"
"AZIEL BAZUL","5","5","95","MINI ROK","9","9","1.317","","6.104","6.104","10","571.26","10","50.803","68.027","60.498","9.6","0","ENERGY","G51"
"NICOLAS STATI","6","6","75","MINI ROK","7","7","1.835","","7.939","7.939","10","573.095","8","50.778","68.061","60.304","9.6","0","ENERGY","G51"
"QARRAR FIRHAND (LR)","7","7","7","MINI ROK","5","5","0.129","","8.068","8.068","10","573.224","6","50.683","68.189","60.291","9.6","0","INTREPID","ESI KARTMASTER"
"JACOB ETHAN LAUTER","8","8","36","MINI ROK","11","11","1.205","","9.273","9.273","10","574.429","6","50.96","67.818","60.164","9.6","0","INTREPID","ESI KARTMASTER"
"LUCA BAIER","9","9","11","MINI ROK","14","14","2.110","","11.383","11.383","10","576.539","6","51.405","67.231","59.944","9.6","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","10","10","15","MINI ROK","19","19","1.060","","12.443","12.443","10","577.599","10","50.875","67.931","59.834","9.6","0","TONY KART","GAMOTO-ARINA"
"YANIK DAVID (LR)","11","11","91","MINI ROK","10","10","0.503","","12.946","12.946","10","578.102","8","51.172","67.537","59.782","9.6","0","ENERGY","G51"
"YEVIN DAVID (LR)","12","12","90","MINI ROK","13","13","5.740","","18.686","18.686","10","583.842","10","51.438","67.188","59.194","9.6","0","CRG","G51"
"MAX HOELLMANN (NB)","13","13","88","MINI ROK","18","18","11.750","","30.436","30.436","10","595.592","7","53.16","65.011","58.026","9.6","0","TONY KART","EUGENE - GP RACING"
"IVAN TUGALOV (NB)","14","14","14","MINI ROK","16","16","0.573","","31.009","31.009","10","596.165","7","53.224","64.933","57.971","9.6","0","ENERGY","G51"
"DYLAN LOW (NB)","15","15","29","MINI ROK","15","15","2 Laps","","2 Laps","34.036","8","599.192","7","52.131","66.295","46.142","7.68","0","INTREPID","ESI KARTMASTER"
"GABRIEL CHAN","16","16","35","MINI ROK","6","6","","","DNF","10 Laps","0","56.493","0","0.0","0.0","0.0","0.0","0","ENERGY","BMS"
"STEFANO PEDANI","17","17","48","MINI ROK","8","8","","","DNF","10 Laps","0","56.609","0","0.0","0.0","0.0","0.0","0","REDSPEED","GAMOTO-ARINA"
"RYAN KEITH (NB)","18","18","81","MINI ROK","12","12","","","DNF","10 Laps","0","57.208","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"CONRAD GARROW (NB/LR)","19","19","9","MINI ROK","17","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","GAMOTO-ARINA"
