"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741951","PRACTICE 5","Practice","2019-11-22 08:30:00 UTC","2019-11-22 08:46:35 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SAMUEL VITALE","1","1","308","EXPERT 30","5","3","","","","0","10","862.689","9","57.517","60.087","40.061","9.6","0","INTREPID","ESI KARTMASTER"
"ALAN KWEK","2","2","321","EXPERT 30","4","2","0.373","","0.373","6 Laps","4","478.232","4","57.89","59.699","28.906","3.84","0","TONY","ARINA RACING"
"DANIEL TAN","3","3","343","EXPERT 30","1","1","0.174","","0.547","26.519","11","889.208","5","58.064","59.521","42.753","10.559999999999999","0","REDSPEED","EUGENE - GP RACING"
"KEVIN PANG","4","4","307","EXPERT 30","6","4","0.542","","1.089","46.561","9","909.25","1","58.606","58.97","34.208","8.64","0","REDSPEED","ARINA RACING"
"BRENDAN LIM","5","5","386","EXPERT 30","8","","0.146","","1.235","23.641","8","886.33","8","58.752","58.824","31.194","7.68","0","TONY","ARINA RACING"
"ADRIAN FERGUSON (40)","6","1","425","EXPERT 40","7","","0.153","","1.388","0","9","920.77","5","58.905","58.671","33.78","8.64","0","TONY","G51"
"TREVOR LAM (40)","7","2","423","EXPERT 40","2","1","0.624","","2.012","0 Laps","9","890.885","8","59.529","58.056","34.914","8.64","0","TONY","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","8","3","431","EXPERT 40","3","2","1.902","","3.914","-1 Laps","10","861.231","7","61.431","56.258","40.129","9.6","0","GP","EUGENE - GP RACING"
"MARK YEOW","9","6","323","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"JASON BURNS","10","7","326","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","AIM RACING"
"ROY TANG","11","8","344","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"PRATOPORN RACHSINGHO","12","9","345","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"KENNETH SIM","13","10","387","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JASON LOH","14","11","397","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"PETER CHUA","15","12","399","EXPERT 30","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALI KART","ELEMENT MOTOSPORTS"
"ERIS MAHPUD (40)","16","4","437","EXPERT 40","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","ESI KARTMASTER"
"DERRICK TAN (40)","17","5","444","EXPERT 40","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ALESSANDRO PICCINI (40)","18","6","453","EXPERT 40","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"ALAN LIM (40)","19","7","495","EXPERT 40","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
