"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741938","GROUP 2 - PRACTICE 1","Practice","2019-11-22 02:15:00 UTC","2019-11-22 02:30:31 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"PRASSETYO HARDJA","1","1","268","GP SENIOR","6","6","","","","0","13","807.109","4","44.854","77.05","55.665","12.48","0","KOSMIC","G51"
"DOMENICO CICOGNINI","2","2","266","GP SENIOR","5","5","0.009","","0.009","0 Laps","13","701.422","12","44.863","77.035","64.053","12.48","0","EXPRIT","ESI KARTMASTER"
"TASANAPOL INTRAPHUVASAK","3","3","285","GP SENIOR","4","4","0.356","","0.365","-1 Laps","14","763.703","8","45.219","76.428","63.354","13.44","0","KART REPUBLIC","IS RACING"
"NEO YONG XIANG","4","4","236","GP SENIOR","7","","0.164","","0.529","49.039","13","856.148","5","45.383","76.152","52.477","12.48","0","REDSPEED","RELIC RACING"
"L. MORGHAN","5","5","255","GP SENIOR","1","1","0.022","","0.551","4 Laps","9","506.73","6","45.405","76.115","61.382","8.64","0","AMV","EUGENE - GP RACING"
"AIDEN CHONG","6","6","269","GP SENIOR","2","2","0.301","","0.852","3 Laps","10","694.012","3","45.706","75.614","49.797","9.6","0","REDSPEED","ARINA RACING"
"NATHANIEL ANDIKARA (O)","7","7","278","GP SENIOR","8","","0.275","","1.127","5 Laps","8","640.471","6","45.981","75.161","43.168","7.68","0","TONY","ESI KARTMASTER"
"HARIHARAN","8","8","243","GP SENIOR","3","3","9.377","","10.504","2 Laps","11","736.752","11","55.358","62.43","51.599","10.559999999999999","0","TONY","BMS"
"ANSON TAN (O)","9","1","244","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"SIRAMEDT THUNGSUTERANONKUL","10","9","245","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AUTOINC RCING"
"ADRIAN HASSAN","11","10","251","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EXPRIT","ASR"
"JONATHAN LIM (O)","12","2","270","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","RELIC RACING"
"JACE MATHEWS","13","11","274","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AIM RACING"
"ALEXANDER BROWN","14","12","277","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"RORY LONG","15","13","298","GP SENIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","BMS"
"THOMAS PHILLIPS (O)","16","3","299","GP SENIOR OPEN","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
