"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741969","FINAL","Race","2019-11-24 07:29:00 UTC","2019-11-24 07:50:55 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"NEO YONG JIE","1","1","136","GP JUNIOR","6","6","","","","0","18","1089.638","14","55.692","62.056","57.091","17.28","0","REDSPEED","RELIC RACING"
"DECLAN MATHEWS","2","2","174","GP JUNIOR","4","4","5.076","","5.076","5.076","18","1094.714","15","55.9","61.825","56.826","17.28","0","REDSPEED","AIM RACING"
"SUPAKIT JENJITRANUN","3","3","172","GP JUNIOR","2","2","0.839","","5.915","5.915","18","1095.553","12","55.587","62.173","56.782","17.28","0","KART REPUBLIC","AUTOINC RCING"
"NANDHAVUD BHIROMBHAKDI","4","4","107","GP JUNIOR","5","5","0.360","","6.275","6.275","18","1095.913","13","55.781","61.957","56.764","17.28","0","KOSMIC","SINGHA"
"LIU RUIQI","5","5","101","GP JUNIOR","3","3","1.844","","8.119","8.119","18","1097.757","14","55.716","62.029","56.668","17.28","0","REDSPEED","MARS RACING"
"GAEL JULIEN","6","6","100","GP JUNIOR","1","1","0.188","","8.307","8.307","18","1097.945","13","55.946","61.774","56.659","17.28","0","TONY KART","BMS"
"YEVAN DAVID","7","7","121","GP JUNIOR","16","8","6.250","","14.557","14.557","18","1104.195","13","56.078","61.628","56.338","17.28","0","TONY KART","G51"
"DYLAN TAN (O)","8","1","144","GP JUNIOR OPEN","10","3","17.389","","31.946","0","18","1121.584","14","57.278","60.337","55.464","17.28","0","REDSPEED","EUGENE - GP RACING"
"NICOLE WEE (O)","9","2","109","GP JUNIOR OPEN","8","2","0.573","","32.519","0.573","18","1122.157","13","56.929","60.707","55.436","17.28","0","REDSPEED","G51"
"DILSHEN LALWANI (O)","10","3","108","GP JUNIOR OPEN","11","4","0.183","","32.702","0.756","18","1122.34","11","57.035","60.594","55.427","17.28","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","11","4","138","GP JUNIOR OPEN","12","5","2.449","","35.151","3.205","18","1124.789","18","57.01","60.621","55.306","17.28","0","OTK FA","ARINA RACING"
"MATTHEW YEO (O)","12","5","166","GP JUNIOR OPEN","14","7","20.450","","55.601","23.655","18","1145.239","16","57.915","59.674","54.319","17.28","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","13","6","196","GP JUNIOR OPEN","15","8","1 Lap","","1 Lap","1 Lap","17","1108.792","10","58.468","59.109","52.987","16.32","0","REDSPEED","ARINA RACING"
"DAFFA AB","14","8","113","GP JUNIOR","18","9","16.886","","1 Lap","36.04","17","1125.678","9","56.521","61.145","52.193","16.32","0","INTREPID","ARINA RACING"
"LIM ZHENG TING (O)","15","7","157","GP JUNIOR OPEN","7","1","","","DNF","2 Laps","16","1030.261","15","57.441","60.166","53.672","15.36","0","REDSPEED","ARINA RACING"
"LEO HOELLMANN (O)","16","8","116","GP JUNIOR OPEN","17","9","","","DNF","11 Laps","7","522.774","3","60.326","57.289","46.276","6.72","0","TONY KART","EUGENE - GP RACING"
"KAENAN SINI","17","9","130","GP JUNIOR","9","7","","","DNF","13 Laps","5","395.57","3","60.798","56.844","43.684","4.8","0","KART REPUBLIC","ASR"
"DANIEL NAMKOONG (O)","18","9","177","GP JUNIOR OPEN","13","6","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
