"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741980","WARM UP GROUP 2","Practice","2019-11-24 01:45:00 UTC","2019-11-24 01:54:02 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JACE MATHEWS","1","1","274","GP SENIOR","4","3","","","","0","12","604.12","12","44.593","77.501","68.649","11.52","0","TONY KART","AIM RACING"
"DOMENICO CICOGNINI","2","2","266","GP SENIOR","8","6","0.218","","0.218","9.282","12","613.402","9","44.811","77.124","67.61","11.52","0","INTREPID","ESI KARTMASTER"
"ALEXANDER BROWN","3","3","277","GP SENIOR","14","11","0.078","","0.296","18.472","9","622.592","6","44.889","76.99","49.959","8.64","0","REDSPEED","7 RACING"
"PRASSETYO HARDJA","4","4","268","GP SENIOR","9","7","0.077","","0.373","6.104","12","610.224","7","44.966","76.858","67.962","11.52","0","KART REPUBLIC","IS RACING"
"TASANAPOL INTRAPHUVASAK","5","5","285","GP SENIOR","1","1","0.022","","0.395","1 Lap","11","553.619","11","44.988","76.82","68.668","10.559999999999999","0","KART REPUBLIC","IS RACING"
"NATHANIEL ANDIKARA (O)","6","6","278","GP SENIOR","5","4","0.044","","0.439","2 Laps","10","518.26","5","45.032","76.745","66.685","9.6","0","TONY KART","ESI KARTMASTER"
"JONATHAN LIM (O)","7","1","270","GP SENIOR OPEN","3","1","0.006","","0.445","0","9","600.303","5","45.038","76.735","51.814","8.64","0","KOSMIC","RELIC RACING"
"NEO YONG XIANG","8","7","236","GP SENIOR","7","5","0.091","","0.536","10.668","12","614.788","5","45.129","76.58","67.457","11.52","0","REDSPEED","RELIC RACING"
"SIRAMEDT THUNGSUTERANONKUL","9","8","245","GP SENIOR","2","2","0.086","","0.622","1.962","12","606.082","5","45.215","76.435","68.426","11.52","0","KART REPUBLIC","AUTOINC RCING"
"ADRIAN HASSAN","10","9","251","GP SENIOR","12","9","0.016","","0.638","2 Laps","10","527.791","4","45.231","76.408","65.48","9.6","0","TONY KART","ASR"
"ANSON TAN (O)","11","2","244","GP SENIOR OPEN","11","3","0.087","","0.725","1 Lap","8","439.621","6","45.318","76.261","62.891","7.68","0","REDSPEED","EUGENE - GP RACING"
"AIDEN CHONG","12","10","269","GP SENIOR","10","8","0.222","","0.947","5 Laps","7","392.664","5","45.54","75.889","61.61","6.72","0","REDSPEED","ARINA RACING"
"L. MORGHAN","13","11","255","GP SENIOR","13","10","0.113","","1.060","6 Laps","6","361.509","6","45.653","75.701","57.36","5.76","0","AMV","EUGENE - GP RACING"
"RORY LONG (O)","14","3","298","GP SENIOR OPEN","6","2","0.077","","1.137","-1 Laps","10","528.92","9","45.73","75.574","65.341","9.6","0","TONY KART","BMS"
"HARIHARAN","15","12","243","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","BMS"
"THOMAS PHILLIPS (O)","16","4","299","GP SENIOR OPEN","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
