"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741933","PRACTICE 5","Practice","2019-11-22 08:00:00 UTC","2019-11-22 08:16:53 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"CUI YUAN PU","1","1","1","MINI ROK","11","11","","","","0","10","894.482","3","62.819","55.015","38.637","9.6","0","REDSPEED","GAMOTO RACING"
"QARRAR FIRHAND (LR)","2","2","7","MINI ROK","17","","0.722","","0.722","1 Lap","9","851.598","4","63.541","54.39","36.524","8.64","0","INTREPID","ESI KARTMASTER"
"DILLAN TAN","3","3","4","MINI ROK","14","","0.017","","0.739","0 Laps","10","867.221","10","63.558","54.376","39.851","9.6","0","BIREL","EUGENE - GP RACING"
"WILLIAM GO","4","4","23","MINI ROK","16","","0.175","","0.914","13.168","8","907.65","5","63.733","54.226","30.461","7.68","0","KART REPUBLIC","AUTOINC RCING"
"STEFANO PEDANI","5","5","48","MINI ROK","13","13","0.181","","1.095","4.579","9","899.061","4","63.914","54.073","34.596","8.64","0","REDSPEED","ARINA RACING"
"NICOLAS STATI","6","6","75","MINI ROK","10","10","0.077","","1.172","0 Laps","10","790.766","10","63.991","54.008","43.704","9.6","0","ENERGY","G51"
"YEVIN DAVID (LR)","7","7","90","MINI ROK","3","3","0.125","","1.297","-1 Laps","11","859.649","10","64.116","53.902","44.223","10.56","0","CRG","G51"
"AZIEL BAZUL","8","8","17","MINI ROK","1","1","0.004","","1.301","0 Laps","10","894.301","7","64.12","53.899","38.645","9.6","0","ENERGY","G51"
"GABRIEL CHAN","9","9","35","MINI ROK","4","4","0.240","","1.541","-1 Laps","11","856.875","7","64.36","53.698","44.366","10.56","0","ENERGY","BMS"
"LUCA BAIER","10","10","11","MINI ROK","5","5","0.061","","1.602","-1 Laps","11","859.302","5","64.421","53.647","44.241","10.56","0","ENERGY","G51"
"JACOB ETHAN LAUTER","11","11","36","MINI ROK","6","6","0.113","","1.715","3 Laps","7","891.75","3","64.534","53.553","27.129","6.72","0","INTREPID","ESI KARTMASTER"
"RYAN KEITH (NB)","12","12","81","MINI ROK","7","7","0.005","","1.720","-1 Laps","11","864.22","9","64.539","53.549","43.989","10.56","0","ENERGY","G51"
"AKI JITRANUWATH","13","13","99","MINI ROK","12","12","0.159","","1.879","3 Laps","7","615.381","5","64.698","53.417","39.312","6.72","0","REDSPEED","ARINA RACING"
"YANIK DAVID (LR)","14","14","91","MINI ROK","8","8","1.046","","2.925","1 Lap","9","890.012","7","65.744","52.568","34.948","8.64","0","ENERGY","G51"
"MAX HOELLMANN (NB)","15","15","88","MINI ROK","9","9","0.139","","3.064","8 Laps","2","294.14","1","65.883","52.457","23.499","1.92","0","TONY","EUGENE - GP RACING"
"MARTIN HERRERA (NB/LR)","16","16","15","MINI ROK","15","","0.648","","3.712","4 Laps","6","870.029","6","66.531","51.946","23.834","5.76","0","TONY","ARINA RACING"
"CONRAD GARROW (NB/LR)","17","17","9","MINI ROK","2","2","2.378","","6.090","6.199","6","900.681","6","68.909","50.153","23.023","5.76","0","TONY","ARINA RACING"
"IVAN TUGALOV (NB)","18","18","14","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"DYLAN LOW (NB/LR)","19","19","29","MINI ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
