"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741946","GROUP 2 - PRACTICE 5","Practice","2019-11-22 09:15:00 UTC","2019-11-22 09:31:52 UTC","PROVISIONAL","15","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"PRASSETYO HARDJA","1","1","268","GP SENIOR","5","5","","","","0","12","799.859","11","52.989","65.221","51.849","11.52","0","KOSMIC","IS RACING"
"TASANAPOL INTRAPHUVASAK","2","2","285","GP SENIOR","1","1","0.435","","0.435","1:53.941","14","913.8","14","53.424","64.69","52.948","13.44","0","KART REPUBLIC","IS RACING"
"ALEXANDER BROWN","3","3","277","GP SENIOR","10","","0.473","","0.908","40.339","9","840.198","6","53.897","64.122","37.02","8.64","0","REDSPEED","7 RACING"
"HARIHARAN","4","4","243","GP SENIOR","2","2","0.568","","1.476","2:26.015","13","945.874","11","54.465","63.454","47.499","12.48","0","TONY","BMS"
"SIRAMEDT THUNGSUTERANONKUL","5","5","245","GP SENIOR","8","8","0.434","","1.910","3.528","9","803.387","8","54.899","62.952","38.716","8.64","0","KART REPUBLIC","AUTOINC RCING"
"NEO YONG XIANG","6","6","236","GP SENIOR","4","4","0.311","","2.221","1:55.19","13","915.049","11","55.21","62.597","49.099","12.48","0","REDSPEED","RELIC RACING"
"RORY LONG (O)","7","1","298","GP SENIOR OPEN","9","1","0.017","","2.238","0","15","923.157","15","55.227","62.578","56.155","14.399999999999999","0","TONY","BMS"
"NATHANIEL ANDIKARA (O)","8","7","278","GP SENIOR","3","3","0.781","","3.019","5 Laps","7","550.273","6","56.008","61.705","43.964","6.72","0","TONY","ESI KARTMASTER"
"L. MORGHAN","9","8","255","GP SENIOR","6","6","0.026","","3.045","2 Laps","10","607.627","8","56.034","61.677","56.877","9.6","0","AMV","EUGENE - GP RACING"
"AIDEN CHONG","10","9","269","GP SENIOR","7","7","0.060","","3.105","5 Laps","7","536.723","6","56.094","61.611","45.074","6.72","0","REDSPEED","ARINA RACING"
"ANSON TAN (O)","11","2","244","GP SENIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"ADRIAN HASSAN","12","10","251","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
"DOMENICO CICOGNINI","13","11","266","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INTREPID","ESI KARTMASTER"
"JONATHAN LIM (O)","14","3","270","GP SENIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","RELIC RACING"
"JACE MATHEWS","15","12","274","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","AIM RACING"
"THOMAS PHILLIPS (O)","16","4","299","GP SENIOR OPEN","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KOSMIC","G51"
