"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741975","HEAT 1 GROUP (A-B)","Race","2019-11-23 06:28:00 UTC","2019-11-23 06:37:21 UTC","PROVISIONAL","10","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"PRASSETYO HARDJA","1","1","268","GP SENIOR","5","3","","","","0","10","455.037","8","44.963","76.863","75.95","9.6","0","KART REPUBLIC","IS RACING"
"MUHAMMAD HARITS","2","2","211","GP SENIOR","2","2","1.443","","1.443","1.443","10","456.48","6","45.167","76.516","75.71","9.6","0","INTREPID","ESI KARTMASTER"
"DOMENICO CICOGNINI","3","3","266","GP SENIOR","10","6","0.393","","1.836","1.836","10","456.873","9","45.025","76.757","75.645","9.6","0","INTREPID","ESI KARTMASTER"
"LI  MINGYANG","4","4","201","GP SENIOR","13","7","3.102","","4.938","4.938","10","459.975","6","45.415","76.098","75.135","9.6","0","REDSPEED","MARS RACING"
"ALVIN TAY (O)","5","1","222","GP SENIOR OPEN","14","1","0.182","","5.120","0","10","460.157","6","45.16","76.528","75.105","9.6","0","OTK FA","BMS"
"SIRAMEDT THUNGSUTERANONKUL","6","5","245","GP SENIOR","17","8","0.532","","5.652","5.652","10","460.689","6","45.3","76.291","75.018","9.6","0","KART REPUBLIC","AUTOINC RCING"
"JONATHAN BUXEDA","7","6","214","GP SENIOR","21","9","0.604","","6.256","6.256","10","461.293","8","45.392","76.137","74.92","9.6","0","GP","EUGENE - GP RACING"
"NATHANIEL ANDIKARA (O)","8","2","278","GP SENIOR OPEN","18","2","1.449","","7.705","2.585","10","462.742","6","45.599","75.791","74.685","9.6","0","TONY KART","ESI KARTMASTER"
"M. DIPAN (O)","9","3","232","GP SENIOR OPEN","25","3","6.466","","14.171","9.051","10","469.208","6","45.671","75.672","73.656","9.6","0","KART REPUBLIC","VERITAS"
"ADRIAN HASSAN","10","7","251","GP SENIOR","29","11","4.879","","19.050","19.05","10","474.087","6","46.136","74.909","72.898","9.6","0","TONY KART","ASR"
"ALESSIO PICCINI","11","8","226","GP SENIOR","9","5","1.537","","20.587","20.587","10","475.624","8","44.971","76.85","72.662","9.6","0","TONY KART","BMS"
"DIPTYA OKTADEWA","12","9","218","GP SENIOR","22","10","2.665","","23.252","23.252","10","478.289","8","46.681","74.034","72.258","9.6","0","INTREPID","ESI KARTMASTER"
"HARIHARAN","13","10","243","GP SENIOR","30","12","","","DNF","7 Laps","3","152.857","3","49.768","69.442","67.828","2.88","0","TONY KART","BMS"
"JACE MATHEWS","14","11","274","GP SENIOR","6","4","","","DNF","9 Laps","1","103.297","1","101.915","33.911","33.457","0.96","0","TONY KART","AIM RACING"
"ALEXANDER BROWN","15","12","277","GP SENIOR","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","7 RACING"
"RORY LONG (O)","16","4","298","GP SENIOR OPEN","26","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY KART","BMS"
