"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","1. MINI ROK","1073741931","PRACTICE 3","Practice","2019-11-22 05:00:00 UTC","2019-11-22 05:17:48 UTC","PROVISIONAL","16","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"CUI YUAN PU","1","1","1","MINI ROK","6","6","","","","0","16","986.09","14","50.231","68.802","56.076","15.36","0","REDSPEED","GAMOTO RACING"
"AKI JITRANUWATH","2","2","99","MINI ROK","7","7","0.156","","0.156","6 Laps","10","763.421","10","50.387","68.589","45.27","9.6","0","REDSPEED","ARINA RACING"
"DILLAN TAN","3","3","4","MINI ROK","8","8","0.098","","0.254","4 Laps","12","731.397","5","50.485","68.456","56.702","11.52","0","BIREL","EUGENE - GP RACING"
"QARRAR FIRHAND (LR)","4","4","7","MINI ROK","12","12","0.088","","0.342","2 Laps","14","904.118","12","50.573","68.337","53.515","13.44","0","INTREPID","ESI KARTMASTER"
"STEFANO PEDANI","5","5","48","MINI ROK","13","","0.048","","0.390","1 Lap","15","967.125","11","50.621","68.272","53.602","14.399999999999999","0","REDSPEED","ARINA RACING"
"GABRIEL CHAN","6","6","35","MINI ROK","9","9","0.012","","0.402","1 Lap","15","886.927","8","50.633","68.256","58.449","14.399999999999999","0","ENERGY","BMS"
"NICOLAS STATI","7","7","75","MINI ROK","10","10","0.033","","0.435","6 Laps","10","836.862","5","50.666","68.211","41.297","9.6","0","ENERGY","G51"
"AZIEL BAZUL","8","8","17","MINI ROK","5","5","0.182","","0.617","2 Laps","14","968.59","14","50.848","67.967","49.953","13.44","0","ENERGY","G51"
"JACOB ETHAN LAUTER","9","9","36","MINI ROK","11","11","0.305","","0.922","3 Laps","13","907.447","12","51.153","67.562","49.51","12.48","0","INTREPID","ESI KARTMASTER"
"YANIK DAVID (LR)","10","10","91","MINI ROK","1","1","0.092","","1.014","8.096","16","994.186","8","51.245","67.441","55.619","15.36","0","ENERGY","G51"
"YEVIN DAVID (LR)","11","11","90","MINI ROK","3","3","0.103","","1.117","1 Lap","15","966.341","3","51.348","67.305","53.646","14.399999999999999","0","CRG","G51"
"RYAN KEITH (NB)","12","12","81","MINI ROK","2","2","0.046","","1.163","1 Lap","15","966.23","3","51.394","67.245","53.652","14.399999999999999","0","ENERGY","G51"
"LUCA BAIER","13","13","11","MINI ROK","4","4","0.111","","1.274","1 Lap","15","952.506","15","51.505","67.1","54.425","14.399999999999999","0","ENERGY","G51"
"DYLAN LOW (NB/LR)","14","14","29","MINI ROK","14","","0.219","","1.493","1 Lap","15","977.72","6","51.724","66.816","53.021","14.399999999999999","0","INTREPID","ESI KARTMASTER"
"CONRAD GARROW (NB/LR)","15","15","9","MINI ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"IVAN TUGALOV (NB)","16","16","14","MINI ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENERGY","G51"
"MARTIN HERRERA (NB/LR)","17","17","15","MINI ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ARINA RACING"
"WILLIAM GO","18","18","23","MINI ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","AUTOINC RCING"
"MAX HOELLMANN (NB)","19","19","88","MINI ROK","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
