"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","2. JUNIOR GP","1073741935","PRACTICE 3","Practice","2019-11-22 05:15:00 UTC","2019-11-22 05:38:25 UTC","PROVISIONAL","6","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"SUPAKIT JENJITRANUN","1","1","172","GP JUNIOR","7","","","","","0","3","330.359","2","44.636","77.426","31.384","2.88","0","KART REPUBLIC","AUTOINC RCING"
"GAEL JULIEN","2","2","100","GP JUNIOR","1","1","0.110","","0.110","9.546","5","339.905","4","44.746","77.236","50.838","4.8","0","TONY","BMS"
"NEO YONG JIE","3","3","136","GP JUNIOR","2","2","0.059","","0.169","14.91","5","345.269","5","44.805","77.134","50.048","4.8","0","REDSPEED","RELIC RACING"
"DECLAN MATHEWS","4","4","174","GP JUNIOR","6","5","0.161","","0.330","1:38.509","6","428.868","4","44.966","76.858","48.351","5.76","0","REDSPEED","AIM RACING"
"YEVAN DAVID","5","5","121","GP JUNIOR","5","4","0.158","","0.488","-1 Laps","4","314.253","4","45.124","76.589","43.99","3.84","0","KOSMIC","G51"
"DILSHEN LALWANI (O)","6","1","108","GP JUNIOR OPEN","4","1","0.177","","0.665","0","5","357.774","3","45.301","76.29","48.299","4.8","0","REDSPEED","ARINA RACING"
"DAFFA AB","7","6","113","GP JUNIOR","3","3","0.127","","0.792","24.767","5","355.126","4","45.428","76.076","48.659","4.8","0","INTREPID","ARINA RACING"
"NANDHAVUD BHIROMBHAKDI","8","7","107","GP JUNIOR","8","","0.049","","0.841","2.528","3","332.887","1","45.477","75.994","31.146","2.88","0","KOSMIC","SINGHA"
"LIU RUIQI","9","8","101","GP JUNIOR","9","","1.099","","1.940","44.909","2","375.268","1","46.576","74.201","18.419","1.92","0","REDSPEED","MARS RACING"
"LIM ZHENG TING (O)","10","2","157","GP JUNIOR OPEN","10","","2.392","","4.332","11.86","1","369.634","1","48.968","70.577","9.35","0.96","0","REDSPEED","ARINA RACING"
"MATTHEW YEO (O)","11","3","166","GP JUNIOR OPEN","11","","0.327","","4.659","13.937","1","371.711","1","49.295","70.109","9.298","0.96","0","REDSPEED","ARINA RACING"
"ANDREW HOOPER (O)","12","4","138","GP JUNIOR OPEN","0","","","","","17.352","0","375.126","0","0.0","0.0","0.0","0.0","0","OTK FA","ARINA RACING"
"NICOLE WEE (O)","13","5","109","GP JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","G51"
"LEO HOELLMANN (O)","14","6","116","GP JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
"KAENAN SINI","15","9","130","GP JUNIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART REPUBLIC","ASR"
"DYLAN TAN (O)","16","7","144","GP JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","EUGENE - GP RACING"
"DANIEL NAMKOONG (O)","17","8","177","GP JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
"GREGORY CHAN (O)","18","9","196","GP JUNIOR OPEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","REDSPEED","ARINA RACING"
