"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. EXPERT 30/40","1073741992","FINAL","Race","2019-11-24 08:15:00 UTC","2019-11-24 08:33:55 UTC","PROVISIONAL","18","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"JASON BURNS","1","1","326","EXPERT 30","1","1","","","","0","18","1042.527","12","57.357","60.254","59.67","17.28","0","REDSPEED","AIM RACING"
"ERIS MAHPUD (40)","2","1","437","EXPERT 40","12","4","1.155","","1.155","0","18","1043.682","13","57.05","60.578","59.604","17.28","0","EXPRIT","ESI KARTMASTER"
"NEIL MCKERNAN","3","2","338","EXPERT 30","8","5","0.508","","1.663","1.663","18","1044.19","13","57.359","60.252","59.575","17.28","0","TONY","BMS"
"ALESSANDRO PICCINI (40)","4","2","453","EXPERT 40","2","1","0.414","","2.077","0.922","18","1044.604","13","57.013","60.618","59.552","17.28","0","TONY","BMS"
"KEVIN PANG","5","3","307","EXPERT 30","9","6","0.539","","2.616","2.616","18","1045.143","15","57.007","60.624","59.521","17.28","0","REDSPEED","ARINA RACING"
"KENNETH SIM","6","4","387","EXPERT 30","16","11","14.053","","16.669","16.669","18","1059.196","7","57.543","60.059","58.731","17.28","0","INTREPID","ESI KARTMASTER"
"DANIEL TAN","7","5","343","EXPERT 30","5","3","0.819","","17.488","17.488","18","1060.015","9","57.742","59.852","58.686","17.28","0","REDSPEED","EUGENE - GP RACING"
"BRENDAN LIM","8","6","386","EXPERT 30","10","7","2.374","","19.862","19.862","18","1062.389","11","57.645","59.953","58.555","17.28","0","TONY","ARINA RACING"
"DERRICK TAN (40)","9","3","444","EXPERT 40","13","5","1.008","","20.870","19.715","18","1063.397","11","57.187","60.433","58.499","17.28","0","REDSPEED","EUGENE - GP RACING"
"PETER CHUA","10","7","399","EXPERT 30","11","8","0.424","","21.294","21.294","18","1063.821","6","57.896","59.693","58.476","17.28","0","KALI KART","ELEMENT MOTOSPORTS"
"ALAN KWEK","11","8","321","EXPERT 30","4","2","0.348","","21.642","21.642","18","1064.169","15","57.286","60.329","58.457","17.28","0","TONY","ARINA RACING"
"MARK YEOW","12","9","323","EXPERT 30","15","10","3.249","","24.891","24.891","18","1067.418","17","57.531","60.072","58.279","17.28","0","REDSPEED","7 RACING"
"PRATOPORN RACHSINGHO","13","10","345","EXPERT 30","17","12","8.136","","33.027","33.027","18","1075.554","8","58.433","59.145","57.838","17.28","0","TONY","ARINA RACING"
"TREVOR LAM (40)","14","4","423","EXPERT 40","6","3","4.506","","37.533","36.378","18","1080.06","14","58.4","59.178","57.597","17.28","0","TONY","ELEMENT MOTOSPORTS"
"JASON LOH","15","11","397","EXPERT 30","14","9","0.911","","38.444","38.444","18","1080.971","4","58.651","58.925","57.548","17.28","0","REDSPEED","ARINA RACING"
"SAMUEL VITALE","16","12","308","EXPERT 30","7","4","3.207","","41.651","41.651","18","1084.178","16","57.373","60.237","57.378","17.28","0","INTREPID","ESI KARTMASTER"
"ALAN LIM (40)","17","5","495","EXPERT 40","3","2","11.392","","53.043","51.888","18","1095.57","5","58.73","58.846","56.781","17.28","0","KART REPUBLIC","ELEMENT MOTOSPORTS"
"KYLE BLOCKLEY (40)","18","6","431","EXPERT 40","18","6","","","DNF","15 Laps","3","229.052","2","74.455","46.417","45.265","2.88","0","GP","EUGENE - GP RACING"
"ADRIAN FERGUSON (40)","19","7","425","EXPERT 40","19","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","G51"
"ROY TANG","20","13","344","EXPERT 30","20","13","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","EUGENE - GP RACING"
