"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483669-20191122","ROK CUP SINGAPORE 2019 ROUND 5","2019-11-21 02:55:00 UTC","2019-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","3. SENIOR GP/OPEN","1073741943","GROUP 1 - PRACTICE 4","Practice","2019-11-22 07:30:00 UTC","2019-11-22 07:46:30 UTC","PROVISIONAL","12","https://racehero.io/events/rok-cup-singapore-2019-round-5/results/1073741943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"RAVA MAHPUD","1","1","217","GP SENIOR","3","3","","","","0","12","869.094","12","56.433","61.241","47.719","11.52","0","EXPRIT","ESI KARTMASTER"
"ALESSIO PICCINI","2","2","226","GP SENIOR","12","","0.372","","0.372","6 Laps","6","703.996","6","56.805","60.84","29.455","5.76","0","TONY","BMS"
"M. HARITS","3","3","211","GP SENIOR","5","5","0.172","","0.544","58.222","11","927.316","5","56.977","60.656","40.996","10.559999999999999","0","INTREPID","ESI KARTMASTER"
"NOORIS GAFOOR","4","4","228","GP SENIOR","11","","0.041","","0.585","5.597","9","874.691","7","57.018","60.612","35.56","8.64","0","REDSPEED","ARINA RACING"
"ALVIN TAY (O)","5","1","222","GP SENIOR OPEN","7","2","0.022","","0.607","0","9","912.913","9","57.04","60.589","34.071","8.64","0","OTK FA","BMS"
"KAROL BASZ","6","5","207","GP SENIOR","15","","0.104","","0.711","38.865","3","907.959","3","57.144","60.479","11.419","2.88","0","TONY","BMS"
"CARL WATTANA  BENNETT","7","6","223","GP SENIOR","8","","0.225","","0.936","5.089","11","874.183","11","57.369","60.242","43.487","10.559999999999999","0","BIREL","IS RACING"
"VUI CTZE HO (O)","8","2","216","GP SENIOR OPEN","13","","0.101","","1.037","1 Lap","8","884.667","4","57.47","60.136","31.252","7.68","0","INTREPID","ESI KARTMASTER"
"M. DIPAN (O)","9","3","232","GP SENIOR OPEN","6","1","0.220","","1.257","-3 Laps","12","898.585","7","57.69","59.906","46.153","11.52","0","KART REPUBLIC","VERITAS"
"NIKHIL BOHRA","10","7","215","GP SENIOR","14","","0.001","","1.258","9 Laps","3","862.642","2","57.691","59.905","12.019","2.88","0","KART REPUBLIC","IS RACING"
"NIK ZAMIR","11","8","225","GP SENIOR","4","4","0.016","","1.274","36.26","9","905.354","9","57.707","59.889","34.356","8.64","0","KART REPUBLIC","IS RACING"
"LI  MINGYANG","12","9","201","GP SENIOR","9","","0.020","","1.294","17.404","11","886.498","1","57.727","59.868","42.883","10.559999999999999","0","REDSPEED","MARS RACING"
"AKMAL M ASHIBLI","13","10","221","GP SENIOR","1","1","0.559","","1.853","56.401","10","925.495","10","58.286","59.294","37.342","9.6","0","INTREPID","ESI KARTMASTER"
"DIPTYA OKTADEWA","14","11","218","GP SENIOR","2","2","0.070","","1.923","3 Laps","9","852.033","2","58.356","59.223","36.506","8.64","0","INTREPID","ESI KARTMASTER"
"JONATHAN BUXEDA","15","12","214","GP SENIOR","10","","0.078","","2.001","6 Laps","6","670.587","2","58.434","59.144","30.922","5.76","0","GP","EUGENE - GP RACING"
"SILVANO CHRISTIAN","16","13","205","GP SENIOR","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TONY","ASR"
