"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744100","Jr 1 Pilot","Race","2022-07-31 21:10:00 UTC","2022-07-31 21:27:25 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-race-6-2022/results/1073744100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","2","","","","0","16","954.759","15","58.908","305.561","301.647","80.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","1","1","5.086","","5.086","5.086","16","959.845","9","59.342","303.326","300.048","80.0","0"
"Kamber Hobson","3","3","916","JR1 Briggs Pilot","5","5","1 Lap","","1 Lap","3.566","15","958.325","5","62.118","289.771","281.742","75.0","0"
"Georgia Putzel","4","4","16","JR1 Briggs Pilot","8","8","24.538","","1 Lap","28.104","15","982.863","7","62.616","287.466","274.708","75.0","0"
"Brett  Putzell","5","5","125","JR1 Briggs Pilot","10","10","13.915","","1 Lap","42.019","15","996.778","14","62.637","287.37","270.873","75.0","0"
"Nathan McGuire","6","6","007","JR1 Briggs Pilot","6","6","1 Lap","","2 Laps","15.3","14","970.059","3","67.049","268.46","259.778","70.0","0"
"Robert Swearengin","7","7","33","JR1 Briggs Pilot","7","7","9 Laps","","11 Laps","11 Laps","5","318.883","5","60.633","296.868","282.235","25.0","0"
"Parker McGuire","8","8","70","JR1 Briggs Pilot","9","9","1 Lap","","12 Laps","12 Laps","4","314.531","4","73.842","243.764","228.912","20.0","0"
"Levi Sipes","9","9","76","JR1 Briggs Pilot","3","3","2 Laps","","14 Laps","14 Laps","2","122.858","1","60.204","298.983","293.021","10.0","0"
"Hunter Sipes","10","10","84","JR1 Briggs Pilot","4","4","0.430","","14 Laps","14 Laps","2","123.288","1","60.097","299.516","291.999","10.0","0"
"Julian Barbir","11","11","7","JR1 Briggs Pilot","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
