"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744093","Shifter","Race","2022-07-31 20:56:00 UTC","2022-07-31 21:04:17 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","10","449.669","9","49.759","361.744","400.294","50.0","0"
"John Distelzweig","2","1","646","Open 125cc Shifter","2","1","3.013","","3.013","0","10","452.682","7","50.038","359.727","397.63","50.0","0"
"Clinton Schoombe","3","2","517","Honda 125cc Shifter","4","3","0.241","","3.254","3.254","10","452.923","5","50.01","359.928","397.419","50.0","0"
"David Jones","4","3","11","Honda 125cc Shifter","3","2","7.630","","10.884","10.884","10","460.553","4","50.393","357.192","390.834","50.0","0"
"Bryan Kujundzich","5","4","37","Honda 125cc Shifter","5","4","4.432","","15.316","15.316","10","464.985","8","51.088","352.333","387.109","50.0","0"
"Darrell Tunnell","6","5","502","Honda 125cc Shifter","6","5","0.414","","15.730","15.73","10","465.399","7","51.285","350.98","386.765","50.0","0"
"Jorge Menchu","7","6","644","Honda 125cc Shifter","7","6","0.098","","15.828","15.828","10","465.497","9","51.168","351.782","386.683","50.0","0"
"Kolby Araki","8","7","330","Honda 125cc Shifter","8","7","0.984","","16.812","16.812","10","466.481","5","50.994","352.983","385.868","50.0","0"
"Stefan Maike","9","8","7","Honda 125cc Shifter","10","9","11.940","","28.752","28.752","10","478.421","5","52.147","345.178","376.238","50.0","0"
"Francisco  Hernandez","10","9","18","Honda 125cc Shifter","9","8","0.127","","28.879","28.879","10","478.548","4","51.691","348.223","376.138","50.0","0"
"Marty Kamimoto","11","10","88","Honda 125cc Shifter","11","10","6 Laps","","6 Laps","6 Laps","4","166.847","3","53.043","339.347","431.533","20.0","0"
"Raymond Velasquez","12","11","414","Honda 125cc Shifter","12","11","0.272","","6 Laps","6 Laps","4","167.119","3","52.915","340.168","430.831","20.0","0"
