"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744077","Kid Kart/Kid Kart Novice","Qualifying","2022-07-31 18:36:00 UTC","2022-07-31 18:49:40 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","1","1","","","","0","4","284.955","3","70.123","256.692","252.671","20.0","0"
"Kasen Sanders","2","2","95","Kid Kart","3","3","0.157","","0.157","14.692","4","299.647","4","70.28","256.118","240.283","20.0","0"
"Abel Altamirano","3","3","8","Kid Kart","2","2","1.111","","1.268","10.211","4","295.166","2","71.391","252.133","243.931","20.0","0"
"Floyd  Frisby","4","4","84","Kid Kart","7","7","0.290","","1.558","43.503","4","328.458","2","71.681","251.113","219.206","20.0","0"
"Grant Heckman","5","5","3","Kid Kart","5","5","0.021","","1.579","30.65","4","315.605","2","71.702","251.039","228.133","20.0","0"
"Pratyush Iyer","6","6","20","Kid Kart","6","6","0.992","","2.571","57.214","4","342.169","2","72.694","247.613","210.422","20.0","0"
"Trever Hill","7","7","7","Kid Kart","4","4","0.118","","2.689","29.872","4","314.827","2","72.812","247.212","228.697","20.0","0"
"Austin  Lauer","8","1","147","Kid Kart Novice","14","1","1.304","","3.993","0","4","734.618","4","74.116","242.863","98.01","20.0","0"
"Jason Gill","9","8","13","Kid Kart","8","8","0.318","","4.311","1:00.245","4","345.2","3","74.434","241.825","208.575","20.0","0"
"Piyush Iyer","10","9","5","Kid Kart","9","9","0.150","","4.461","1:10.919","4","355.874","4","74.584","241.339","202.319","20.0","0"
"Elijah Chenault","11","2","22","Kid Kart Novice","15","2","0.066","","4.527","12.601","4","747.219","3","74.65","241.125","96.357","20.0","0"
"Gunner Martin","12","10","15","Kid Kart","10","10","3.590","","8.117","2.959","3","287.914","2","78.24","230.061","187.556","15.0","0"
"Rylee Raines","13","3","17","Kid Kart Novice","16","3","23.029","","31.146","30.079","3","764.697","2","101.269","177.744","70.616","15.0","0"
"Lochlan Whalen","14","11","05","Kid Kart","11","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
