"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744083","Jr. 2  Briggs","Qualifying","2022-07-31 18:25:00 UTC","2022-07-31 18:35:07 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","2","2","","","","0","4","176.548","4","55.848","322.303","407.821","20.0","0"
"Nate Spitz","2","2","441","JR 2 Briggs LO206","1","1","0.769","","0.769","0 Laps","4","176.425","4","56.617","317.926","408.105","20.0","0"
"Logan Chambers","3","3","13","JR 2 Briggs LO206","4","4","0.791","","1.560","13.849","4","190.397","4","57.408","313.545","378.157","20.0","0"
"Joseph Garbo","4","4","477","JR 2 Briggs LO206","9","9","0.006","","1.566","33.599","4","210.147","4","57.414","313.512","342.617","20.0","0"
"Truly Adams","5","5","44","JR 2 Briggs LO206","13","13","0.011","","1.577","4:44.779","4","461.327","3","57.425","313.452","156.072","20.0","0"
"Gavin McCune","6","6","37","JR 2 Briggs LO206","5","5","0.268","","1.845","18.358","4","194.906","4","57.693","311.996","369.409","20.0","0"
"Logan Peterson","7","7","54","JR 2 Briggs LO206","3","3","0.047","","1.892","7.333","4","183.881","3","57.74","311.742","391.558","20.0","0"
"Ethan Hadler","8","8","141","JR 2 Briggs LO206","7","7","0.055","","1.947","26.016","4","202.564","4","57.795","311.446","355.443","20.0","0"
"Cassie Gabel","9","9","62","JR 2 Briggs LO206","6","6","0.243","","2.190","21.987","4","198.535","4","58.038","310.142","362.656","20.0","0"
"Rachel Gabel","10","10","602","JR 2 Briggs LO206","8","8","0.046","","2.236","33.312","4","209.86","4","58.084","309.896","343.086","20.0","0"
"Tommy Swearengin","11","11","29","JR 2 Briggs LO206","12","12","0.342","","2.578","4:46.953","4","463.501","4","58.426","308.082","155.339","20.0","0"
"Harley Chartier","12","12","15","JR 2 Briggs LO206","10","10","0.236","","2.814","4:52.674","4","469.222","4","58.662","306.843","153.445","20.0","0"
"Benjamin Barbir","13","13","7","JR 2 Briggs LO206","14","14","0.065","","2.879","4:58.5","4","475.048","4","58.727","306.503","151.564","20.0","0","CCKRA"
"Hailey Andresen","14","14","19","JR 2 Briggs LO206","11","11","0.363","","3.242","4:45.328","4","461.876","4","59.09","304.62","155.886","20.0","0"
"David Seeger","15","15","21","JR 2 Briggs LO206","15","15","1.600","","4.842","5:05.621","4","482.169","4","60.69","296.589","149.325","20.0","0"
"Hendrik Webster","16","16","97","JR 2 Briggs LO206","16","16","1.284","","6.126","5:16.867","4","493.415","4","61.974","290.444","145.922","20.0","0"
"Jack McGuire","17","17","98J","JR 2 Briggs LO206","17","17","1.443","","7.569","5:23.65","4","500.198","4","63.417","283.836","143.943","20.0","0"
