"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","1-Saturday Practice","1073744065","Saturday Practice All","Practice","2022-07-31 16:00:00 UTC","2022-07-31 19:13:45 UTC","PROVISIONAL","26","https://racehero.io/events/cckra-race-6-2022/results/1073744065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryan Kujundzich","1","1","37","Honda 125cc Shifter","0","","","","","0","19","11139.921","18","51.63","348.635","30.7","95.0","0"
"Deeahmee Malone","2","1","912","Senior 100cc","0","","1.832","","1.832","0","23","9180.341","23","53.462","336.688","45.096","115.0","0"
"Stephen Searock","3","1","22","Tag Mini","1","1","1.642","","3.474","0","26","11949.976","25","55.104","326.655","39.163","130.0","0"
"Betty Schmidt","4","2","123","Tag Mini","0","","0.378","","3.852","4.874","5","11954.85","4","55.482","324.43","7.528","25.0","0"
"Wade Boertje","5","3","128","Tag Mini","2","2","0.294","","4.146","10.526","14","11960.502","14","55.776","322.719","21.069","70.0","0"
"Nate Spitz","6","1","441","JR 2 Briggs LO206","0","","1.009","","5.155","0","19","10082.712","17","56.785","316.985","33.919","95.0","0"
"Cassie Gabel","7","2","62","JR 2 Briggs LO206","0","","0.173","","5.328","13 Laps","6","10068.513","6","56.958","316.022","10.727","30.0","0"
"Miles  Boertje","8","1","78","TAG Micro","3","1","0.085","","5.413","0","13","11914.105","6","57.043","315.551","19.641","65.0","0"
"Riley Samaniego","9","4","339","Tag Mini","6","","0.274","","5.687","3 Laps","23","11914.638","11","57.317","314.043","34.747","115.0","0"
"Daniel Mineo","10","1","22","Junior 100cc","0","","0.135","","5.822","0","20","9139.154","19","57.452","313.305","39.391","100.0","0"
"Stephen Searock","11","1","22","JR 1 Briggs LO 206","0","","0.171","","5.993","0","21","9598.42","12","57.623","312.375","39.381","105.0","0","CCKRA"
"Miles Boertje","12","2","218","JR 1 Briggs LO 206","0","","0.194","","6.187","30.416","20","9628.836","13","57.817","311.327","37.388","100.0","0"
"Wade Boertje","13","3","222","JR 1 Briggs LO 206","0","","0.121","","6.308","29.413","20","9627.833","13","57.938","310.677","37.392","100.0","0"
"Joseph Mineo","14","5","100","Tag Mini","5","","0.067","","6.375","4 Laps","22","11914.02","11","58.005","310.318","33.238","110.0","0"
"Kaleb Chenault","15","4","12","JR 1 Briggs LO 206","0","","0.043","","6.418","8 Laps","13","6324.99","12","58.048","310.088","36.996","65.0","0"
"Tommy Swearengin","16","3","29","JR 2 Briggs LO206","0","","0.122","","6.540","0 Laps","19","10047.982","18","58.17","309.438","34.037","95.0","0"
"Kirk Robertson","17","1","71","SR Briggs LO 206","0","","0.021","","6.561","0","16","9604.581","9","58.191","309.326","29.986","80.0","0"
"Joseph Garbo","18","4","477","JR 2 Briggs LO206","0","","0.072","","6.633","-1 Laps","20","10046.716","13","58.263","308.944","35.833","100.0","0"
"Lucas Miserendino","19","5","98","JR 1 Briggs LO 206","0","","0.245","","6.878","6.461","20","9604.881","20","58.508","307.65","37.481","100.0","0"
"Byron Borneman","20","6","56","JR 1 Briggs LO 206","0","","0.118","","6.996","8:00.69","6","10079.11","4","58.626","307.031","10.715","30.0","0"
"Grayson Walcutt","21","7","44","JR 1 Briggs LO 206","0","","0.064","","7.060","12.25","14","9610.67","12","58.69","306.696","26.221","70.0","0"
"Jenna Kujundzich","22","1","11","Sr. Briggs LO206","0","","0.915","","7.975","0","14","9851.548","11","59.605","301.988","25.58","70.0","0"
"Mason Gill","23","1","147","JR1 Briggs Pilot","0","","0.438","","8.413","0","18","8640.055","17","60.043","299.785","37.5","90.0","0"
"Hunter Sipes","24","2","84","JR1 Briggs Pilot","0","","0.554","","8.967","0 Laps","18","8605.524","17","60.597","297.044","37.65","90.0","0"
"Levi Sipes","25","3","76","JR1 Briggs Pilot","0","","0.570","","9.537","0 Laps","18","8615.344","15","61.167","294.276","37.607","90.0","0"
"Carl Taylor","26","1","315","SR Briggs LO 206 Hvy","0","","1.323","","10.860","0","11","10085.194","8","62.49","288.046","19.633","55.0","0"
"Javier DeJesus","27","2","95","TAG Micro","4","2","0.006","","10.866","19.561","16","11933.666","10","62.496","288.018","24.133","80.0","0"
"Kamber Hobson","28","4","916","JR1 Briggs Pilot","0","","0.149","","11.015","2 Laps","16","8616.971","14","62.645","287.333","33.422","80.0","0"
"Brett Putzel","29","5","125","JR1 Briggs Pilot","0","","1.280","","12.295","0.187","11","8640.242","11","63.925","281.58","22.916","55.0","0"
"Abel Altamirano","30","1","8","Kid Kart","0","","7.044","","19.339","0","18","10618.546","10","70.969","253.632","30.513","90.0","0"
"Austine Hill","31","2","7","Kid Kart","0","","0.046","","19.385","-1 Laps","19","10617.152","10","71.015","253.468","32.212","95.0","0"
"Kasen Sanders","32","3","95","Kid Kart","0","","0.656","","20.041","0.237","12","10618.783","10","71.671","251.148","20.341","60.0","0"
"Grant Heckman","33","4","3","Kid Kart","0","","0.474","","20.515","5.377","18","10623.923","17","72.145","249.498","30.497","90.0","0"
"Ruby Schmidt","34","3","20","TAG Micro","0","","1.083","","21.598","11.267","4","11925.372","3","73.228","245.808","6.038","20.0","0"
"Elijah Chenault","35","1","22","Kid Kart Novice","0","","1.223","","22.821","0","11","7234.0","11","74.451","241.77","27.371","55.0","0"
"Jason Gill","36","5","13","Kid Kart","0","","1.143","","23.964","7 Laps","11","7285.263","10","75.594","238.114","27.178","55.0","0"
"Josiah Cook","37","4","11","TAG Micro","0","","0.585","","24.549","-1 Laps","14","8666.751","13","76.179","236.286","29.077","70.0","0"
"Gunner Martin","38","6","15","Kid Kart","0","","0.128","","24.677","50.686","16","10669.232","9","76.307","235.889","26.994","80.0","0"
"Piyush Iyer","39","7","5","Kid Kart","0","","0.258","","24.935","13 Laps","5","10441.93","5","76.565","235.094","8.619","25.0","0"
"Lane Sanders","40","2","0","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin  Lauer","41","2","1","Kid Kart Novice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","42","2","2","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Miller","43","2","03","SR Briggs LO 206 Hvy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grant Heckman","44","3","3","Kid Kart Novice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jaiden Butler","45","5","4","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lochlan Whalen","46","8","05","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Godbehere","47","3","6","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Visalia"
"Benjamin Barbir","48","6","7","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CCKRA"
"Stefan Maike","49","2","7","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julian Barbir","50","6","7","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan McGuire","51","7","007","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trever Hill","52","9","7","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Himmith Mand","53","8","8","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Rivera","54","4","8","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richie Samaniego","55","5","8","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikolas Nealon","56","5","9","TAG Micro","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Sanders","57","4","10","Kid Kart Novice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Cerney","58","1","10","Open 125cc Shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryson McCormick","59","8","11","JR 1 Briggs LO 206","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Lauer","60","6","11","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Jones","61","3","11","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patricio Zermeno","62","7","11","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patricio Zermeno","63","8","11","SR Briggs LO 206","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Chenault","64","9","12","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lane Sanders","65","3","13","Senior 100cc","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Chambers","66","7","13","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Rich","67","3","13","SR Briggs LO 206 Hvy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Fisher","68","10","14","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Fisher","69","11","14","Kid Kart","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harley Chartier","70","8","15","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chuck Wagner","71","4","15y","SR Briggs LO 206 Hvy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Aleman","72","1","15","Cadet Yamaha","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad  Huffman","73","5","15","SR Briggs LO 206 Hvy","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Georgia Putzel","74","10","16","JR1 Briggs Pilot","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rylee Raines","75","5","17","Kid Kart Novice","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Francisco  Hernandez","76","4","18","Honda 125cc Shifter","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","77","9","19","JR 2 Briggs LO206","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
