"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744070","Kid Kart/Kid Kart Novice","Practice","2022-07-31 17:36:00 UTC","2022-07-31 16:42:13 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","11","10","","","","0","5","458.361","5","70.433","255.562","196.352","25.0","0"
"Abel Altamirano","2","2","8","Kid Kart","5","4","0.959","","0.959","0 Laps","5","444.045","5","71.392","252.129","202.682","25.0","0"
"Kasen Sanders","3","3","95","Kid Kart","4","3","0.007","","0.966","0.931","4","459.292","4","71.399","252.104","156.763","20.0","0"
"Trever Hill","4","4","7","Kid Kart","3","2","1.572","","2.538","0 Laps","5","448.4","4","72.971","246.673","200.714","25.0","0"
"Grant Heckman","5","5","3","Kid Kart","7","6","1.608","","4.146","11.078","5","469.439","5","74.579","241.355","191.718","25.0","0"
"Pratyush Iyer","6","6","20","Kid Kart","9","8","0.456","","4.602","1 Lap","4","421.57","4","75.035","239.888","170.79","20.0","0"
"Austin  Lauer","7","1","147","Kid Kart Novice","2","1","0.052","","4.654","0","4","419.049","4","75.087","239.722","171.818","20.0","0"
"Floyd  Frisby","8","7","84","Kid Kart","6","5","0.253","","4.907","1 Lap","4","437.082","3","75.34","238.917","164.729","20.0","0"
"Jason Gill","9","8","13","Kid Kart","10","9","0.171","","5.078","19.314","5","477.675","5","75.511","238.376","188.413","25.0","0"
"Elijah Chenault","10","2","22","Kid Kart Novice","12","2","0.602","","5.680","0 Laps","4","413.834","4","76.113","236.49","173.983","20.0","0"
"Piyush Iyer","11","9","5","Kid Kart","8","7","0.129","","5.809","1 Lap","4","414.827","3","76.242","236.09","173.566","20.0","0"
"Gunner Martin","12","10","15","Kid Kart","1","1","2.621","","8.430","22.348","5","480.709","5","78.863","228.244","187.223","25.0","0"
"Rylee Raines","13","3","17","Kid Kart Novice","13","3","21.027","","29.457","1 Lap","3","415.465","3","99.89","180.198","129.975","15.0","0"
"Lochlan Whalen","14","11","05","Kid Kart","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
