"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744076","Pilot","Practice","2022-07-31 17:02:00 UTC","2022-07-31 16:13:44 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Swearengin","1","1","33","JR1 Briggs Pilot","2","2","","","","0","5","331.126","5","61.461","292.869","271.8","25.0","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","10","10","0.023","","0.023","2 Laps","3","222.267","3","61.484","292.759","242.951","15.0","0"
"Ayden Kirkpatrick","3","3","77","JR1 Briggs Pilot","11","11","0.078","","0.101","15.553","5","346.679","4","61.562","292.388","259.606","25.0","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","3","3","0.262","","0.363","3.394","5","334.52","5","61.824","291.149","269.042","25.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","1","1","0.473","","0.836","6.347","5","337.473","5","62.297","288.938","266.688","25.0","0"
"Kamber Hobson","6","6","916","JR1 Briggs Pilot","6","6","2.271","","3.107","27.783","5","358.909","4","64.568","278.776","250.76","25.0","0"
"Julian Barbir","7","7","7","JR1 Briggs Pilot","8","8","0.790","","3.897","23.122","5","354.248","3","65.358","275.406","254.059","25.0","0"
"Brett  Putzell","8","8","125","JR1 Briggs Pilot","4","4","1.240","","5.137","24.101","5","355.227","4","66.598","270.278","253.359","25.0","0"
"Georgia Putzel","9","9","16","JR1 Briggs Pilot","5","5","1.897","","7.034","1:28.544","5","419.67","4","68.495","262.793","214.454","25.0","0"
"Nathan McGuire","10","10","007","JR1 Briggs Pilot","7","7","3.117","","10.151","27.575","4","358.701","4","71.612","251.355","200.724","20.0","0"
"Parker McGuire","11","11","70","JR1 Briggs Pilot","9","9","9.513","","19.664","23.942","4","355.068","3","81.125","221.88","202.778","20.0","0"
