"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","1-Saturday Practice - 2","1073744156","Pilot","Practice","2022-07-30 16:08:00 UTC","2022-07-30 16:16:54 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2022/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","3","3","","","","0","7","490.681","5","59.667","301.674","256.786","35.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","9","8","0.471","","0.471","14.838","7","505.519","6","60.138","299.312","249.249","35.0","0"
"Hunter Sipes","3","3","84","JR1 Briggs Pilot","1","1","0.219","","0.690","2.393","7","493.074","5","60.357","298.226","255.54","35.0","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","2","2","0.289","","0.979","15.809","7","506.49","6","60.646","296.804","248.771","35.0","0"
"Kamber Hobson","5","5","916","JR1 Briggs Pilot","10","9","1.394","","2.373","1 Lap","6","467.438","5","62.04","290.135","231.047","30.0","0"
"Brett  Putzell","6","6","125","JR1 Briggs Pilot","7","6","1.597","","3.970","1 Lap","6","463.37","5","63.637","282.854","233.075","30.0","0"
"Julian Barbir","7","7","7","JR1 Briggs Pilot","5","5","0.002","","3.972","1 Lap","6","449.197","6","63.639","282.845","240.429","30.0","0"
"Georgia Putzel","8","8","16","JR1 Briggs Pilot","4","4","0.858","","4.830","1 Lap","6","456.377","5","64.497","279.083","236.646","30.0","0"
"Josiah Cook","9","1","11","TAG Micro","6","1","7.612","","12.442","0","5","440.367","4","72.109","249.622","204.375","25.0","0"
"Nathan McGuire","10","9","007","JR1 Briggs Pilot","8","7","0.493","","12.935","2 Laps","5","437.048","3","72.602","247.927","205.927","25.0","0"
