"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744171","Sr. Briggs/Sr. Briggs Hvy.","Race","2022-07-31 21:50:00 UTC","2022-07-31 22:07:28 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-race-6-2022/results/1073744171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","SR Briggs LO 206","1","1","","","","0","16","959.911","12","56.483","318.68","300.028","80.0","0"
"Kade Godbehere","2","2","6","SR Briggs LO 206","3","3","0.056","","0.056","0.056","16","959.967","12","56.481","318.691","300.01","80.0","0","Visalia"
"Aaron Heathman","3","3","2","SR Briggs LO 206","4","4","4.720","","4.776","4.776","16","964.687","7","56.567","318.207","298.542","80.0","0"
"Jackson Menchu","4","4","955","SR Briggs LO 206","12","10","8.099","","12.875","12.875","16","972.786","9","57.061","315.452","296.057","80.0","0"
"Patricio Zermeno","5","5","11","SR Briggs LO 206","5","5","7.888","","20.763","20.763","16","980.674","7","57.487","313.114","293.676","80.0","0"
"Dye Lawson","6","6","72","SR Briggs LO 206","6","6","16.536","","37.299","37.299","16","997.21","5","58.428","308.071","288.806","80.0","0"
"Richie Samaniego","7","7","8","SR Briggs LO 206","8","8","11.441","","48.740","48.74","16","1008.651","8","59.219","303.957","285.53","80.0","0"
"Brad  Huffman","8","1","15","SR Briggs LO 206 Hvy","9","1","0.673","","49.413","0","16","1009.324","12","58.932","305.437","285.339","80.0","0"
"MiguelAngelo Cerrilos","9","8","917","SR Briggs LO 206","7","7","1.068","","50.481","50.481","16","1010.392","12","58.83","305.966","285.038","80.0","0"
"Carl Taylor","10","2","315","SR Briggs LO 206 Hvy","10","2","1 Lap","","1 Lap","1 Lap","15","989.67","4","61.388","293.217","272.818","75.0","0"
"Jeremiah Jones","11","9","77","SR Briggs LO 206","11","9","1 Lap","","2 Laps","2 Laps","14","959.804","4","62.436","288.295","262.554","70.0","0"
"Zachary Rivera","12","10","8","SR Briggs LO 206","2","2","3 Laps","","5 Laps","5 Laps","11","677.04","6","56.518","318.483","292.449","55.0","0"
