"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484109","1-Saturday Practice - 3","1073744162","JR/SR/HVYs","Practice","2022-07-30 16:21:00 UTC","2022-07-30 16:28:04 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2022/results/1073744162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","19","11","","","","0","6","399.361","6","56.362","319.364","270.432","30.0","0"
"Logan Chambers","2","2","13","JR 2 Briggs LO206","6","4","0.454","","0.454","0 Laps","6","373.713","6","56.816","316.812","288.992","30.0","0"
"Nate Spitz","3","3","441","JR 2 Briggs LO206","18","10","0.290","","0.744","3.687","6","403.048","4","57.106","315.203","267.958","30.0","0"
"Zachary Rivera","4","1","8","SR Briggs LO 206","8","3","0.016","","0.760","0","6","375.62","6","57.122","315.115","287.525","30.0","0"
"Kade Godbehere","5","2","6","SR Briggs LO 206","17","6","0.055","","0.815","27.84","6","403.46","4","57.177","314.812","267.685","30.0","0","Visalia"
"Aaron Heathman","6","3","2","SR Briggs LO 206","3","1","0.032","","0.847","0 Laps","6","373.391","4","57.209","314.636","289.241","30.0","0"
"Cassie Gabel","7","4","62","JR 2 Briggs LO206","2","2","0.004","","0.851","0 Laps","6","373.502","4","57.213","314.614","289.155","30.0","0"
"Jackson Menchu","8","4","955","SR Briggs LO 206","12","4","0.499","","1.350","51.323","7","426.943","5","57.712","311.894","295.121","35.0","0"
"Rachel Gabel","9","5","602","JR 2 Briggs LO206","5","3","0.045","","1.395","0 Laps","6","380.929","5","57.757","311.651","283.517","30.0","0"
"Patricio Zermeno","10","5","11","SR Briggs LO 206","16","5","0.144","","1.539","59.73","7","435.35","7","57.901","310.875","289.422","35.0","0"
"Logan Peterson","11","6","54","JR 2 Briggs LO206","10","7","0.100","","1.639","35.775","7","435.136","4","58.001","310.339","289.565","35.0","0"
"Lawson Dye","12","6","72","SR Briggs LO 206","4","2","0.242","","1.881","4.708","6","380.328","4","58.243","309.05","283.965","30.0","0"
"Tommy Swearengin","13","7","29","JR 2 Briggs LO206","9","6","0.162","","2.043","30.743","7","430.104","6","58.405","308.193","292.952","35.0","0"
"Harley Chartier","14","8","15","JR 2 Briggs LO206","1","1","0.002","","2.045","0 Laps","6","380.172","5","58.407","308.182","284.082","30.0","0"
"Benjamin Barbir","15","9","7","JR 2 Briggs LO206","13","9","0.264","","2.309","32.166","7","431.527","6","58.671","306.796","291.986","35.0","0","CCKRA"
"Brad  Huffman","16","1","15","SR Briggs LO 206 Hvy","14","1","0.881","","3.190","0","7","439.237","4","59.552","302.257","286.861","35.0","0"
"Jack McGuire","17","10","98J","JR 2 Briggs LO206","7","5","1.333","","4.523","9.664","6","409.025","6","60.885","295.639","264.043","30.0","0"
"Carl Taylor","18","2","315","SR Briggs LO 206 Hvy","15","2","0.444","","4.967","1 Lap","6","414.075","6","61.329","293.499","260.822","30.0","0"
"Hailey Andresen","19","11","19","JR 2 Briggs LO206","11","8","3.830","","8.797","5 Laps","1","91.406","1","65.159","276.247","196.924","5.0","0"
