"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744094","Pilot","Race","2022-07-31 20:09:00 UTC","2022-07-31 20:20:40 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Gill","1","1","147","JR1 Briggs Pilot","2","2","","","","0","10","594.946","4","59.118","304.476","302.548","50.0","0"
"Ayden Kirkpatrick","2","2","77","JR1 Briggs Pilot","1","1","0.129","","0.129","0.129","10","595.075","7","58.915","305.525","302.483","50.0","0"
"Levi Sipes","3","3","76","JR1 Briggs Pilot","4","4","10.373","","10.502","10.502","10","605.448","7","59.255","303.772","297.301","50.0","0"
"Robert Swearengin","4","4","33","JR1 Briggs Pilot","3","3","9.570","","20.072","20.072","10","615.018","4","59.63","301.861","292.674","50.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","5","5","1.449","","21.521","21.521","10","616.467","8","59.834","300.832","291.986","50.0","0"
"Kamber Hobson","6","6","916","JR1 Briggs Pilot","6","6","31.819","","53.340","53.34","10","648.286","4","61.706","291.706","277.655","50.0","0"
"Georgia Putzel","7","7","16","JR1 Briggs Pilot","9","9","3.286","","56.626","56.626","10","651.572","3","63.003","285.701","276.255","50.0","0"
"Brett  Putzell","8","8","125","JR1 Briggs Pilot","7","7","4.647","","1:01.273","1:01.273","10","656.219","7","62.337","288.753","274.299","50.0","0"
"Nathan McGuire","9","9","007","JR1 Briggs Pilot","10","10","2 Laps","","2 Laps","2 Laps","8","591.787","5","69.717","258.187","243.331","40.0","0"
"Parker McGuire","10","10","00c","JR1 Briggs Pilot","11","11","1 Lap","","3 Laps","3 Laps","7","594.103","5","73.229","245.804","212.084","35.0","0"
"Julian Barbir","11","11","7","JR1 Briggs Pilot","8","8","6 Laps","","9 Laps","9 Laps","1","67.434","1","62.806","286.597","266.928","5.0","0"
