"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744097","Cadet","Race","2022-07-31 20:26:00 UTC","2022-07-31 20:35:58 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","10","571.32","9","56.5","318.584","315.06","50.0","0"
"Wade Boertje","2","2","222","JR 1 Briggs LO 206","3","3","5.401","","5.401","5.401","10","576.721","5","57.325","313.999","312.109","50.0","0"
"JohnJohn McLellan","3","3","28","JR 1 Briggs LO 206","2","2","0.293","","5.694","5.694","10","577.014","9","57.277","314.262","311.951","50.0","0","CCKRA"
"Kaleb Chenault","4","4","12","JR 1 Briggs LO 206","5","5","0.898","","6.592","6.592","10","577.912","10","57.422","313.469","311.466","50.0","0"
"Miles Boertje","5","5","218","JR 1 Briggs LO 206","6","6","3.619","","10.211","10.211","10","581.531","7","57.564","312.695","309.528","50.0","0"
"Stephen Searock","6","6","22","JR 1 Briggs LO 206","4","4","2.367","","12.578","12.578","10","583.898","9","57.36","313.808","308.273","50.0","0","CCKRA"
"Grayson Walcutt","7","7","44","JR 1 Briggs LO 206","7","7","1.164","","13.742","13.742","10","585.062","10","57.912","310.816","307.66","50.0","0"
"Matthew Reinoehl","8","8","77","JR 1 Briggs LO 206","8","8","0.176","","13.918","13.918","10","585.238","9","57.785","311.5","307.567","50.0","0"
"Luis Martinez","9","9","77L","JR 1 Briggs LO 206","11","11","1.846","","15.764","15.764","10","587.084","5","57.654","312.207","306.6","50.0","0"
"Lucas Miserendino","10","10","98","JR 1 Briggs LO 206","10","10","3.353","","19.117","19.117","10","590.437","8","57.659","312.18","304.859","50.0","0"
"Brandon Andresen","11","11","127","JR 1 Briggs LO 206","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
