"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744074","TAG Micro/TAG Mini","Practice","2022-07-31 17:00:00 UTC","2022-07-31 16:06:28 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","123","Tag Mini","3","2","","","","0","5","314.627","5","56.315","319.631","286.053","25.0","0"
"Stephen Searock","2","2","22","Tag Mini","10","7","0.654","","0.654","1 Lap","4","273.477","4","56.969","315.961","263.276","20.0","0"
"Wade Boertje","3","3","128","Tag Mini","1","1","0.628","","1.282","1.426","5","316.053","5","57.597","312.516","284.762","25.0","0"
"Miles  Boertje","4","1","78","TAG Micro","2","1","0.089","","1.371","0","5","318.713","5","57.686","312.034","282.386","25.0","0"
"Matthew Reinoehl","5","4","171","Tag Mini","5","4","0.281","","1.652","2.387","5","317.014","4","57.967","310.522","283.899","25.0","0"
"Riley Samaniego","6","5","339","Tag Mini","7","6","1.904","","3.556","16.857","5","331.484","4","59.871","300.646","271.506","25.0","0"
"Christian Johnson","7","6","116","Tag Mini","6","5","0.071","","3.627","2 Laps","3","206.622","3","59.942","300.29","261.347","15.0","0"
"Joseph Mineo","8","7","100","Tag Mini","4","3","0.093","","3.720","17.42","5","332.047","4","60.035","299.825","271.046","25.0","0"
"Javier DeJesus","9","2","95","TAG Micro","8","2","3.761","","7.481","53.899","5","372.612","5","63.796","282.149","241.538","25.0","0"
"Ruby Schmidt","10","3","20","TAG Micro","9","3","9.548","","17.029","19.909","4","338.622","3","73.344","245.419","212.626","20.0","0"
