"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","1-Saturday Practice","1073744064","Jr./Sr./Hvy. Briggs","Practice","2022-07-31 16:28:00 UTC","2022-07-31 16:36:50 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-6-2022/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","JR 2 Briggs LO206","14","7","","","","0","6","495.204","6","57.114","315.159","218.092","30.0","0"
"Cassie Gabel","2","2","62","JR 2 Briggs LO206","2","1","0.463","","0.463","0 Laps","6","457.685","6","57.577","312.625","235.97","30.0","0"
"Grayson Walcutt","3","1","44","JR 1 Briggs LO 206","1","1","0.006","","0.469","0","6","457.612","6","57.583","312.592","236.008","30.0","0"
"Brett Putzel","4","1","125","JR1 Briggs Pilot","9","1","0.428","","0.897","0","6","467.096","6","58.011","310.286","231.216","30.0","0"
"Byron Borneman","5","2","56","JR 1 Briggs LO 206","6","2","0.178","","1.075","9.109","6","466.721","6","58.189","309.337","231.402","30.0","0"
"Logan Peterson","6","3","54","JR 2 Briggs LO206","3","2","0.080","","1.155","0 Laps","6","461.26","2","58.269","308.912","234.141","30.0","0"
"Joseph Garbo","7","4","477","JR 2 Briggs LO206","5","3","","","1.155","0 Laps","6","465.275","4","58.269","308.912","232.121","30.0","0"
"Tommy Swearengin","8","5","29","JR 2 Briggs LO206","8","5","0.084","","1.239","0 Laps","6","473.592","4","58.353","308.467","228.044","30.0","0"
"Jackson Menchu","9","1","955","SR Briggs LO 206","13","2","0.299","","1.538","0","6","504.481","5","58.652","306.895","214.081","30.0","0"
"Hailey Andresen","10","6","19","JR 2 Briggs LO206","7","4","0.169","","1.707","0 Laps","6","467.988","6","58.821","306.013","230.775","30.0","0"
"Benjamin Barbir","11","7","7","JR 2 Briggs LO206","10","6","0.202","","1.909","0 Laps","6","472.929","5","59.023","304.966","228.364","30.0","0","CCKRA"
"Lawson Dye","12","2","72","SR Briggs LO 206","4","1","0.191","","2.100","0 Laps","6","471.482","6","59.214","303.982","229.065","30.0","0"
"Carl Taylor","13","1","315","SR Briggs LO 206 Hvy","12","1","2.247","","4.347","0","6","512.883","4","61.461","292.869","210.574","30.0","0"
"Jenna Kujundzich","14","1","11","Sr. Briggs LO206","11","1","9.883","","14.230","0","5","484.754","4","71.344","252.299","185.661","25.0","0"
