"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744101","Jr. 2  Briggs","Race","2022-07-31 21:44:00 UTC","2022-07-31 22:00:25 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-race-6-2022/results/1073744101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","16","913.472","14","56.02","321.314","315.281","80.0","0"
"Truly Adams","2","2","44","JR 2 Briggs LO206","2","2","7.780","","7.780","7.78","16","921.252","7","56.578","318.145","312.618","80.0","0"
"Logan Chambers","3","3","13","JR 2 Briggs LO206","6","6","0.138","","7.918","7.918","16","921.39","5","56.615","317.937","312.571","80.0","0"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","3","3","0.578","","8.496","8.496","16","921.968","16","56.427","318.996","312.375","80.0","0"
"Hailey Andresen","5","5","19","JR 2 Briggs LO206","8","8","3.431","","11.927","11.927","16","925.399","11","56.777","317.03","311.217","80.0","0"
"Logan Peterson","6","6","54","JR 2 Briggs LO206","4","4","0.272","","12.199","12.199","16","925.671","12","56.624","317.886","311.126","80.0","0"
"Nate Spitz","7","7","441","JR 2 Briggs LO206","17","17","1.565","","13.764","13.764","16","927.236","4","56.572","318.179","310.601","80.0","0"
"Harley Chartier","8","8","15","JR 2 Briggs LO206","7","7","2.013","","15.777","15.777","16","929.249","13","57.065","315.43","309.928","80.0","0"
"Joseph Garbo","9","9","477","JR 2 Briggs LO206","10","10","0.056","","15.833","15.833","16","929.305","13","57.146","314.983","309.909","80.0","0"
"Gavin McCune","10","10","37","JR 2 Briggs LO206","14","14","1.431","","17.264","17.264","16","930.736","12","56.628","317.864","309.433","80.0","0"
"Tommy Swearengin","11","11","29","JR 2 Briggs LO206","9","9","2.029","","19.293","19.293","16","932.765","4","57.459","313.267","308.759","80.0","0"
"Ethan Hadler","12","12","141","JR 2 Briggs LO206","5","5","4.427","","23.720","23.72","16","937.192","10","57.004","315.767","307.301","80.0","0"
"Rachel Gabel","13","13","602","JR 2 Briggs LO206","15","15","0.259","","23.979","23.979","16","937.451","12","57.241","314.46","307.216","80.0","0"
"Jack McGuire","14","14","98J","JR 2 Briggs LO206","12","12","1 Lap","","1 Lap","2.644","15","916.116","10","59.869","300.656","294.723","75.0","0"
"Hendrik Webster","15","15","97","JR 2 Briggs LO206","16","16","2.568","","1 Lap","5.212","15","918.684","10","59.336","303.357","293.899","75.0","0"
"David Seeger","16","16","21","JR 2 Briggs LO206","13","13","47.377","","1 Lap","52.589","15","966.061","3","60.639","296.839","279.485","75.0","0"
"Benjamin Barbir","17","17","7","JR 2 Briggs LO206","11","11","2 Laps","","3 Laps","3 Laps","13","767.828","4","58.097","309.827","304.756","65.0","0","CCKRA"
