"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744072","Cadet Briggs","Practice","2022-07-31 17:22:00 UTC","2022-07-31 16:28:20 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-6-2022/results/1073744072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","8","8","","","","0","6","326.652","5","57.459","313.267","330.627","30.0","0"
"Kaleb Chenault","2","2","12","JR 1 Briggs LO 206","9","9","0.010","","0.010","1.025","5","327.677","4","57.469","313.212","274.661","25.0","0"
"Stephen Searock","3","3","22","JR 1 Briggs LO 206","6","6","0.368","","0.378","1 Lap","5","318.363","5","57.837","311.219","282.696","25.0","0","CCKRA"
"Luis Martinez","4","4","77L","JR 1 Briggs LO 206","4","4","0.523","","0.901","1 Lap","5","307.302","5","58.36","308.43","292.872","25.0","0"
"Lucas Miserendino","5","5","98","JR 1 Briggs LO 206","7","7","0.035","","0.936","1 Lap","5","322.702","5","58.395","308.246","278.895","25.0","0"
"Wade Boertje","6","6","222","JR 1 Briggs LO 206","2","2","0.096","","1.032","1 Lap","5","305.879","5","58.491","307.74","294.234","25.0","0"
"Miles Boertje","7","7","218","JR 1 Briggs LO 206","1","1","0.027","","1.059","1 Lap","5","302.558","4","58.518","307.598","297.464","25.0","0"
"JohnJohn McLellan","8","8","28","JR 1 Briggs LO 206","11","11","0.256","","1.315","2 Laps","4","296.697","1","58.774","306.258","242.672","20.0","0","CCKRA"
"Grayson Walcutt","9","9","44","JR 1 Briggs LO 206","10","10","0.010","","1.325","1 Lap","5","296.603","4","58.784","306.206","303.436","25.0","0"
"Matthew Reinoehl","10","10","77","JR 1 Briggs LO 206","3","3","0.194","","1.519","1 Lap","5","306.369","4","58.978","305.199","293.763","25.0","0"
"Brandon Andresen","11","11","127","JR 1 Briggs LO 206","5","5","1.388","","2.907","1 Lap","5","322.27","5","60.366","298.181","279.269","25.0","0"
