"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744091","Kid Kart/Kid Kart Novice","Race","2022-07-31 20:47:00 UTC","2022-07-31 20:54:12 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-6-2022/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trever Hill","1","1","7","Kid Kart","7","7","","","","0","6","359.001","5","70.096","256.791","300.835","30.0","0"
"Aidan Go","2","2","98","Kid Kart","1","1","0.432","","0.432","0.432","6","359.433","5","71.353","252.267","300.473","30.0","0"
"Abel Altamirano","3","3","8","Kid Kart","3","3","2.152","","2.584","2.584","6","361.585","6","70.825","254.148","298.685","30.0","0"
"Grant Heckman","4","4","3","Kid Kart","5","5","7.852","","10.436","10.436","6","369.437","3","71.895","250.365","292.337","30.0","0"
"Pratyush Iyer","5","5","20","Kid Kart","6","6","0.395","","10.831","10.831","6","369.832","4","71.563","251.527","292.024","30.0","0"
"Elijah Chenault","6","1","22","Kid Kart Novice","12","2","17.722","","28.553","0","6","387.554","6","75.265","239.155","278.671","30.0","0"
"Jason Gill","7","6","13","Kid Kart","8","8","0.443","","28.996","28.996","6","387.997","3","75.59","238.127","278.353","30.0","0"
"Piyush Iyer","8","7","5","Kid Kart","9","9","8.432","","37.428","37.428","6","396.429","3","73.359","245.369","272.432","30.0","0"
"Austin  Lauer","9","2","147","Kid Kart Novice","11","1","12.528","","49.956","21.403","6","408.957","3","75.395","238.743","264.086","30.0","0"
"Gunner Martin","10","8","15","Kid Kart","10","10","1.050","","51.006","51.006","6","410.007","3","75.475","238.49","263.41","30.0","0"
"Kasen Sanders","11","9","95","Kid Kart","2","2","1 Lap","","1 Lap","1 Lap","5","358.871","4","71.337","252.323","250.786","25.0","0"
"Rylee Raines","12","3","17","Kid Kart Novice","13","3","59.722","","1 Lap","31.039","5","418.593","3","94.182","191.119","215.006","25.0","0"
"Floyd  Frisby","13","10","84","Kid Kart","4","4","1 Lap","","2 Laps","2 Laps","4","216.761","3","70.557","255.113","332.163","20.0","0"
