"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","1-Saturday Practice - 2","1073744153","JR/SR/HVYs","Practice","2022-07-30 16:21:00 UTC","2022-07-30 22:00:33 UTC","PROVISIONAL","7","https://racehero.io/events/cckra-race-6-2022/results/1073744153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","0","","","","","0","6","916.967","6","56.753","317.164","117.78","30.0","0"
"Kade Godbehere","2","1","6","SR Briggs LO 206","0","","0.258","","0.258","0","6","918.821","4","57.011","315.729","117.542","30.0","0","Visalia"
"Nate Spitz","3","2","441","JR 2 Briggs LO206","0","","0.209","","0.467","5.636","6","922.603","5","57.22","314.575","117.06","30.0","0"
"Bryson McCormick","4","1","11","JR 1 Briggs LO 206","7","7","0.013","","0.480","0","7","465.929","7","57.233","314.504","270.427","35.0","0"
"Logan Chambers","5","3","13","JR 2 Briggs LO206","0","","0.028","","0.508","13.843","7","930.81","5","57.261","314.35","135.366","35.0","0"
"Cassie Gabel","6","4","62","JR 2 Briggs LO206","0","","0.063","","0.571","45.079","7","962.046","7","57.324","314.005","130.971","35.0","0"
"Stephen Searock","7","2","22","JR 1 Briggs LO 206","8","8","0.139","","0.710","4.246","7","470.175","5","57.463","313.245","267.985","35.0","0","CCKRA"
"Wade Boertje","8","3","222","JR 1 Briggs LO 206","9","9","0.258","","0.968","6.319","7","472.248","5","57.721","311.845","266.809","35.0","0"
"Harley Chartier","9","5","15","JR 2 Briggs LO206","0","","0.034","","1.002","38.508","7","955.475","6","57.755","311.661","131.872","35.0","0"
"Rachel Gabel","10","6","602","JR 2 Briggs LO206","0","","0.108","","1.110","25.01","7","941.977","6","57.863","311.08","133.761","35.0","0"
"Joseph Garbo","11","7","477","JR 2 Briggs LO206","0","","0.031","","1.141","38.234","7","955.201","7","57.894","310.913","131.909","35.0","0"
"Tommy Swearengin","12","8","29","JR 2 Briggs LO206","0","","0.088","","1.229","38.084","7","955.051","7","57.982","310.441","131.93","35.0","0"
"Logan Peterson","13","9","54","JR 2 Briggs LO206","0","","0.053","","1.282","51.08","7","968.047","5","58.035","310.158","130.159","35.0","0"
"Luis Martinez","14","4","77L","JR 1 Briggs LO 206","3","3","0.001","","1.283","0 Laps","7","454.686","5","58.036","310.152","277.114","35.0","0"
"Miles Boertje","15","5","218","JR 1 Briggs LO 206","10","10","0.037","","1.320","1 Lap","6","417.154","6","58.073","309.955","258.897","30.0","0"
"JohnJohn McLellan","16","6","28","JR 1 Briggs LO 206","6","6","0.131","","1.451","1 Lap","6","440.431","5","58.204","309.257","245.214","30.0","0","CCKRA"
"Grayson Walcutt","17","7","44","JR 1 Briggs LO 206","5","5","0.037","","1.488","0 Laps","7","460.066","6","58.241","309.061","273.874","35.0","0"
"Brett Putzel","18","1","125","JR1 Briggs Pilot","0","","0.013","","1.501","0","7","941.948","4","58.254","308.992","133.765","35.0","0"
"Kaleb Chenault","19","8","12","JR 1 Briggs LO 206","2","2","0.005","","1.506","0 Laps","7","460.084","6","58.259","308.965","273.863","35.0","0"
"Hailey Andresen","20","10","19","JR 2 Briggs LO206","0","","0.227","","1.733","24.471","7","941.438","4","58.486","307.766","133.838","35.0","0"
"Lucas Miserendino","21","9","98","JR 1 Briggs LO 206","4","4","0.024","","1.757","2 Laps","5","346.236","4","58.51","307.64","259.938","25.0","0"
"Jackson Menchu","22","2","955","SR Briggs LO 206","0","","0.113","","1.870","2 Laps","4","909.864","3","58.623","307.047","79.133","20.0","0"
"Benjamin Barbir","23","11","7","JR 2 Briggs LO206","0","","0.253","","2.123","32.976","7","949.943","7","58.876","305.727","132.64","35.0","0","CCKRA"
"Lawson Dye","24","3","72","SR Briggs LO 206","0","","0.144","","2.267","27.027","7","945.848","4","59.02","304.981","133.214","35.0","0"
"Brandon Andresen","25","10","127","JR 1 Briggs LO 206","1","1","0.986","","3.253","1 Lap","6","443.37","3","60.006","299.97","243.589","30.0","0"
"Jack McGuire","26","12","98J","JR 2 Briggs LO206","0","","1.429","","4.682","54.259","7","971.226","7","61.435","292.993","129.733","35.0","0"
"Carl Taylor","27","1","315","SR Briggs LO 206 Hvy","0","","0.098","","4.780","0","6","938.06","6","61.533","292.526","115.131","30.0","0"
