"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744080","Shifter","Qualifying","2022-07-31 18:42:00 UTC","2022-07-31 18:53:15 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","1","1","","","","0","4","209.273","4","49.899","360.729","344.048","20.0","0"
"John Distelzweig","2","1","646","Open 125cc Shifter","4","1","0.089","","0.089","0","4","221.886","3","49.988","360.086","324.491","20.0","0"
"David Jones","3","2","11","Honda 125cc Shifter","2","2","0.174","","0.263","7.413","4","216.686","3","50.162","358.837","332.278","20.0","0"
"Clinton Schoombe","4","3","517","Honda 125cc Shifter","10","9","0.629","","0.892","5:32.964","4","542.237","4","50.791","354.393","132.783","20.0","0"
"Bryan Kujundzich","5","4","37","Honda 125cc Shifter","3","3","0.039","","0.931","12.498","4","221.771","3","50.83","354.122","324.659","20.0","0"
"Darrell Tunnell","6","5","502","Honda 125cc Shifter","5","4","0.176","","1.107","22.037","4","231.31","4","51.006","352.9","311.271","20.0","0"
"Jorge Menchu","7","6","644","Honda 125cc Shifter","6","5","0.203","","1.310","27.989","4","237.262","4","51.209","351.501","303.462","20.0","0"
"Kolby Araki","8","7","330","Honda 125cc Shifter","8","7","0.107","","1.417","5:15.814","4","525.087","4","51.316","350.768","137.12","20.0","0"
"Francisco  Hernandez","9","8","18","Honda 125cc Shifter","9","8","1.151","","2.568","5:26.454","4","535.727","3","52.467","343.073","134.397","20.0","0"
"Stefan Maike","10","9","7","Honda 125cc Shifter","7","6","0.065","","2.633","5:14.305","4","523.578","4","52.532","342.648","137.515","20.0","0"
"Marty Kamimoto","11","10","88","Honda 125cc Shifter","12","11","1.208","","3.841","5:54.448","4","563.721","4","53.74","334.946","127.723","20.0","0"
"Raymond Velasquez","12","11","414","Honda 125cc Shifter","11","10","0.069","","3.910","5:44.245","4","553.518","2","53.809","334.517","130.077","20.0","0"
