"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744073","Jr./Sr.Briggs","Practice","2022-07-31 17:28:00 UTC","2022-07-31 16:35:05 UTC","PROVISIONAL","6","https://racehero.io/events/cckra-race-6-2022/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nate Spitz","1","1","441","JR 2 Briggs LO206","25","16","","","","0","5","337.046","4","56.529","318.421","267.026","25.0","0"
"William Wallis","2","2","452","JR 2 Briggs LO206","22","15","0.304","","0.304","0 Laps","5","331.708","5","56.833","316.717","271.323","25.0","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","19","14","0.077","","0.381","0 Laps","5","332.16","5","56.91","316.289","270.954","25.0","0"
"Logan Chambers","4","4","13","JR 2 Briggs LO206","9","7","0.135","","0.516","39.916","6","376.962","6","57.045","315.54","286.501","30.0","0"
"Sophia Storey","5","1","365","SR Briggs LO 206","23","6","0.010","","0.526","0","5","337.692","4","57.055","315.485","266.515","25.0","0"
"Gavin McCune","6","5","37","JR 2 Briggs LO206","14","12","0.206","","0.732","0 Laps","5","328.57","5","57.261","314.35","273.914","25.0","0"
"Cassie Gabel","7","6","62","JR 2 Briggs LO206","18","13","0.120","","0.852","0 Laps","5","331.668","5","57.381","313.693","271.356","25.0","0"
"Kade Godbehere","8","2","6","SR Briggs LO 206","24","7","0.007","","0.859","0 Laps","5","336.787","4","57.388","313.654","267.231","25.0","0","Visalia"
"Ethan Hadler","9","7","141","JR 2 Briggs LO206","13","11","0.365","","1.224","0 Laps","5","331.591","5","57.753","311.672","271.419","25.0","0"
"Rachel Gabel","10","8","602","JR 2 Briggs LO206","12","10","0.039","","1.263","0 Laps","5","331.395","5","57.792","311.462","271.579","25.0","0"
"Joseph Garbo","11","9","477","JR 2 Briggs LO206","3","1","0.185","","1.448","25.858","6","362.904","6","57.977","310.468","297.599","30.0","0"
"Aaron Heathman","12","3","2","SR Briggs LO 206","16","4","0.088","","1.536","0 Laps","5","334.089","4","58.065","309.997","269.389","25.0","0"
"Harley Chartier","13","10","15","JR 2 Briggs LO206","11","9","0.440","","1.976","0 Laps","5","328.494","5","58.505","307.666","273.978","25.0","0"
"Hailey Andresen","14","11","19","JR 2 Briggs LO206","8","6","0.024","","2.000","42.934","5","379.98","5","58.529","307.54","236.855","25.0","0"
"Jackson Menchu","15","4","955","SR Briggs LO 206","15","3","0.107","","2.107","0 Laps","5","336.783","4","58.636","306.979","267.234","25.0","0"
"Zachary Rivera","16","5","8","SR Briggs LO 206","17","5","0.055","","2.162","0 Laps","5","334.003","5","58.691","306.691","269.459","25.0","0"
"Tommy Swearengin","17","12","29","JR 2 Briggs LO206","6","4","0.037","","2.199","33.246","6","370.292","4","58.728","306.498","291.662","30.0","0"
"Benjamin Barbir","18","13","7","JR 2 Briggs LO206","5","3","0.118","","2.317","33.553","6","370.599","4","58.846","305.883","291.42","30.0","0","CCKRA"
"Patricio Zermeno","19","6","11","SR Briggs LO 206","2","2","0.200","","2.517","3 Laps","2","123.309","2","59.046","304.847","291.949","10.0","0"
"Dye Lawson","20","7","72","SR Briggs LO 206","1","1","0.882","","3.399","3 Laps","2","124.682","2","59.928","300.36","288.735","10.0","0"
"MiguelAngelo Cerrilos","21","1","917","Sr. Briggs LO206","20","1","0.290","","3.689","0","5","348.639","5","60.218","298.914","258.147","25.0","0"
"Brad  Huffman","22","1","15","SR Briggs LO 206 Hvy","21","1","0.227","","3.916","0","5","349.671","5","60.445","297.791","257.385","25.0","0"
"Richie Samaniego","23","8","8","SR Briggs LO 206","26","8","0.614","","4.530","19.32","5","357.012","5","61.059","294.797","252.092","25.0","0"
"David Seeger","24","14","21","JR 2 Briggs LO206","4","2","0.690","","5.220","0 Laps","5","336.587","5","61.749","291.503","267.39","25.0","0"
"Hendrik Webster","25","15","97","JR 2 Briggs LO206","7","5","0.688","","5.908","33.032","5","370.078","5","62.437","288.291","243.192","25.0","0"
"Jack McGuire","26","16","98J","JR 2 Briggs LO206","10","8","0.808","","6.716","23.749","5","360.795","5","63.245","284.607","249.449","25.0","0"
"Jeremiah Jones","27","9","77","SR Briggs LO 206","27","9","1.456","","8.172","36.758","5","374.45","4","64.701","278.203","240.353","25.0","0"
"Carl Taylor","28","2","315","SR Briggs LO 206 Hvy","0","","","","","40.202","0","389.873","0","0.0","0.0","0.0","0.0","0"
"Truly Adams","29","17","44","JR 2 Briggs LO206","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
