"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744098","Kid Kart/Kid Kart Novice","Race","2022-07-31 21:52:00 UTC","2022-07-31 22:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kasen Sanders","1","1","95","Kid Kart","1","1","","","","0","10","717.522","8","70.721","254.521","250.863","50.0","0"
"Aidan Go","2","2","98","Kid Kart","3","3","2.570","","2.570","2.57","10","720.092","1","70.507","255.294","249.968","50.0","0"
"Trever Hill","3","3","7","Kid Kart","2","2","0.040","","2.610","2.61","10","720.132","7","70.717","254.536","249.954","50.0","0"
"Abel Altamirano","4","4","8","Kid Kart","4","4","0.202","","2.812","2.812","10","720.334","4","70.772","254.338","249.884","50.0","0"
"Pratyush Iyer","5","5","20","Kid Kart","6","6","1.378","","4.190","4.19","10","721.712","4","70.61","254.921","249.407","50.0","0"
"Grant Heckman","6","6","3","Kid Kart","5","5","10.348","","14.538","14.538","10","732.06","8","71.462","251.882","245.881","50.0","0"
"Floyd  Frisby","7","7","84","Kid Kart","10","10","8.179","","22.717","22.717","10","740.239","5","70.853","254.047","243.165","50.0","0"
"Piyush Iyer","8","8","5","Kid Kart","8","8","5.826","","28.543","28.543","10","746.065","6","72.204","249.294","241.266","50.0","0"
"Elijah Chenault","9","1","22","Kid Kart Novice","11","1","31.376","","59.919","0","10","777.441","8","74.627","241.2","231.529","50.0","0"
"Jason Gill","10","9","13","Kid Kart","7","7","1 Lap","","1 Lap","13.605","9","731.127","7","75.786","237.511","221.576","45.0","0"
"Gunner Martin","11","10","15","Kid Kart","9","9","0.523","","1 Lap","14.128","9","731.65","5","76.042","236.711","221.417","45.0","0"
"Austin  Lauer","12","2","147","Kid Kart Novice","12","2","0.218","","1 Lap","1 Lap","9","731.868","3","74.03","243.145","221.351","45.0","0"
"Rylee Raines","13","3","17","Kid Kart Novice","13","3","3 Laps","","4 Laps","4 Laps","6","641.421","1","92.874","193.811","168.376","30.0","0"
"Lochlan Whalen","14","11","05","Kid Kart","14","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
