"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744082","Cadet","Qualifying","2022-07-31 18:24:00 UTC","2022-07-31 18:34:30 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryson McCormick","1","1","11","JR 1 Briggs LO 206","1","1","","","","0","4","234.547","4","57.226","314.542","306.975","20.0","0"
"JohnJohn McLellan","2","2","28","JR 1 Briggs LO 206","8","8","0.156","","0.156","5:31.733","4","566.28","3","57.382","313.687","127.146","20.0","0","CCKRA"
"Wade Boertje","3","3","222","JR 1 Briggs LO 206","6","6","0.237","","0.393","28.858","4","263.405","4","57.619","312.397","273.343","20.0","0"
"Stephen Searock","4","4","22","JR 1 Briggs LO 206","3","3","0.080","","0.473","9.495","4","244.042","3","57.699","311.964","295.031","20.0","0","CCKRA"
"Kaleb Chenault","5","5","12","JR 1 Briggs LO 206","2","2","0.133","","0.606","5.565","4","240.112","3","57.832","311.246","299.86","20.0","0"
"Miles Boertje","6","6","218","JR 1 Briggs LO 206","7","7","0.118","","0.724","5:31.489","4","566.036","4","57.95","310.613","127.2","20.0","0"
"Grayson Walcutt","7","7","44","JR 1 Briggs LO 206","9","9","0.081","","0.805","5:40.086","4","574.633","4","58.031","310.179","125.297","20.0","0"
"Matthew Reinoehl","8","8","77","JR 1 Briggs LO 206","10","10","0.816","","1.621","5:48.837","4","583.384","4","58.847","305.878","123.418","20.0","0"
"Luis Martinez","9","9","77L","JR 1 Briggs LO 206","4","4","0.249","","1.870","23.319","4","257.866","4","59.096","304.589","279.215","20.0","0"
"Brandon Andresen","10","10","127","JR 1 Briggs LO 206","11","11","0.581","","2.451","6:00.369","4","594.916","4","59.677","301.624","121.025","20.0","0"
"Lucas Miserendino","11","11","98","JR 1 Briggs LO 206","5","5","0.203","","2.654","34.209","3","268.756","2","59.88","300.601","200.926","15.0","0"
