"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","1-Saturday Practice","1073744061","Kid Kart/Kid Kart Novice","Practice","2022-07-31 16:36:00 UTC","2022-07-31 16:45:02 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austine Hill","1","1","7","Kid Kart","2","2","","","","0","5","411.907","3","71.202","252.802","218.496","25.0","0"
"Aidan Go","2","2","98","Kid Kart","10","9","0.183","","0.183","8.366","5","420.273","2","71.385","252.154","214.147","25.0","0"
"Kasen Sanders","3","3","95","Kid Kart","1","1","0.267","","0.450","0 Laps","5","411.862","5","71.652","251.214","218.52","25.0","0"
"Abel Altamirano","4","4","8","Kid Kart","5","4","0.710","","1.160","6.424","5","418.331","2","72.362","248.749","215.141","25.0","0"
"Austin  Lauer","5","1","1","Kid Kart Novice","4","1","0.041","","1.201","0","5","419.54","2","72.403","248.608","214.521","25.0","0"
"Grant Heckman","6","5","3","Kid Kart","3","3","0.263","","1.464","9.549","5","421.456","3","72.666","247.709","213.545","25.0","0"
"Pratyush Iyer","7","6","20","Kid Kart","9","8","1.067","","2.531","15.036","5","426.943","4","73.733","244.124","210.801","25.0","0"
"Piyush Iyer","8","7","5","Kid Kart","8","7","1.327","","3.858","59.271","5","471.178","4","75.06","239.808","191.011","25.0","0"
"Gunner Martin","9","8","15","Kid Kart","6","5","0.039","","3.897","49.644","5","461.551","4","75.099","239.684","194.995","25.0","0"
"Jason Gill","10","9","13","Kid Kart","7","6","0.933","","4.830","34.943","5","446.85","4","76.032","236.742","201.41","25.0","0"
"Rylee Raines","11","2","17","Kid Kart Novice","11","2","20.243","","25.073","34.723","4","454.263","4","96.275","186.964","158.498","20.0","0"
