"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484095","1-Saturday Practice","1073744062","Jr./Sr. 100","Practice","2022-07-31 16:07:00 UTC","2022-07-31 16:13:22 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Zust","1","1","96","Senior 100cc","3","2","","","","0","5","320.896","4","53.37","337.268","280.465","25.0","0"
"Deeahmee Malone","2","2","912","Senior 100cc","1","1","0.193","","0.193","0 Laps","5","310.107","4","53.563","336.053","290.222","25.0","0"
"Daniel Mineo","3","1","22","Junior 100cc","2","1","3.889","","4.082","0","4","281.517","4","57.452","313.305","255.757","20.0","0"
"Brandon Andresen","4","1","127","JR 1 Briggs LO 206","0","","","","","0","0","382.622","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","5","1","71","SR Briggs LO 206","0","","","","","0","0","383.179","0","0.0","0.0","0.0","0.0","0"
"Grayson Walcutt","6","2","44","JR 1 Briggs LO 206","0","","","","","0.655","0","383.277","0","0.0","0.0","0.0","0.0","0"
"Isaiah Wolden","7","3","22","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Esten Armstrong","8","2","814","Junior 100cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jayden Johnson","9","3","816","Junior 100cc","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Zust","10","4","962","Senior 100cc","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
