"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744079","Jr 1 Pilot","Qualifying","2022-07-31 18:17:00 UTC","2022-07-31 18:28:38 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Kirkpatrick","1","1","77","JR1 Briggs Pilot","3","3","","","","0","4","253.545","4","59.823","300.888","283.973","20.0","0"
"Mason Gill","2","2","147","JR1 Briggs Pilot","2","2","0.019","","0.019","0 Laps","4","252.071","4","59.842","300.792","285.634","20.0","0"
"Robert Swearengin","3","3","33","JR1 Briggs Pilot","1","1","0.416","","0.435","0 Laps","4","250.918","4","60.258","298.716","286.946","20.0","0"
"Levi Sipes","4","4","76","JR1 Briggs Pilot","4","4","0.423","","0.858","16.646","4","270.191","4","60.681","296.633","266.478","20.0","0"
"Hunter Sipes","5","5","84","JR1 Briggs Pilot","5","5","0.773","","1.631","14.489","4","268.034","4","61.454","292.902","268.623","20.0","0"
"Kamber Hobson","6","6","916","JR1 Briggs Pilot","6","6","1.857","","3.488","27.672","4","281.217","4","63.311","284.311","256.03","20.0","0"
"Brett  Putzell","7","7","125","JR1 Briggs Pilot","8","8","0.591","","4.079","6:01.45","4","614.995","3","63.902","281.681","117.074","20.0","0"
"Julian Barbir","8","8","7","JR1 Briggs Pilot","7","7","0.123","","4.202","4:48.574","3","542.119","3","64.025","281.14","99.609","15.0","0"
"Georgia Putzel","9","9","16","JR1 Briggs Pilot","9","9","2.520","","6.722","6:20.686","4","634.231","4","66.545","270.494","113.523","20.0","0"
"Nathan McGuire","10","10","007","JR1 Briggs Pilot","10","10","4.611","","11.333","5:37.837","3","591.382","3","71.156","252.965","91.312","15.0","0"
"Parker McGuire","11","11","00c","JR1 Briggs Pilot","11","11","2.972","","14.305","5:40.659","3","594.204","3","74.128","242.823","90.878","15.0","0"
