"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744095","Jr. 2 Briggs ","Race","2022-07-31 20:37:00 UTC","2022-07-31 20:48:02 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","452","JR 2 Briggs LO206","1","1","","","","0","10","561.349","3","55.891","322.055","320.656","50.0","0"
"Truly Adams","2","2","44","JR 2 Briggs LO206","3","3","8.914","","8.914","8.914","10","570.263","3","55.98","321.543","315.644","50.0","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","10","10","2.883","","11.797","11.797","10","573.146","4","56.708","317.416","314.056","50.0","0"
"Logan Peterson","4","4","54","JR 2 Briggs LO206","7","7","3.396","","15.193","15.193","10","576.542","4","56.699","317.466","312.206","50.0","0"
"Ethan Hadler","5","5","141","JR 2 Briggs LO206","8","8","1.477","","16.670","16.67","10","578.019","7","57.23","314.52","311.408","50.0","0"
"Logan Chambers","6","6","13","JR 2 Briggs LO206","4","4","0.047","","16.717","16.717","10","578.066","9","56.512","318.516","311.383","50.0","0"
"Harley Chartier","7","7","15","JR 2 Briggs LO206","11","11","2.937","","19.654","19.654","10","581.003","6","57.13","315.071","309.809","50.0","0"
"Hailey Andresen","8","8","19","JR 2 Briggs LO206","14","14","0.090","","19.744","19.744","10","581.093","8","56.705","317.432","309.761","50.0","0"
"Tommy Swearengin","9","9","29","JR 2 Briggs LO206","9","9","0.812","","20.556","20.556","10","581.905","8","57.345","313.89","309.329","50.0","0"
"Joseph Garbo","10","10","477","JR 2 Briggs LO206","5","5","4.034","","24.590","24.59","10","585.939","4","57.152","314.95","307.199","50.0","0"
"Rachel Gabel","11","11","602","JR 2 Briggs LO206","12","12","0.572","","25.162","25.162","10","586.511","7","56.786","316.98","306.9","50.0","0"
"Benjamin Barbir","12","12","7","JR 2 Briggs LO206","13","13","3.382","","28.544","28.544","10","589.893","4","57.874","311.02","305.14","50.0","0","CCKRA"
"Jack McGuire","13","13","98J","JR 2 Briggs LO206","17","17","28.421","","56.965","56.965","10","618.314","6","60.217","298.919","291.114","50.0","0"
"David Seeger","14","14","21","JR 2 Briggs LO206","15","15","2 Laps","","2 Laps","2 Laps","8","510.07","2","59.87","300.651","282.314","40.0","0"
"Gavin McCune","15","15","37","JR 2 Briggs LO206","6","6","5 Laps","","7 Laps","7 Laps","3","179.479","1","57.354","313.84","300.871","15.0","0"
"Hendrik Webster","16","16","97","JR 2 Briggs LO206","16","16","1 Lap","","8 Laps","8 Laps","2","132.859","1","60.768","296.209","270.964","10.0","0"
"Nate Spitz","17","17","441","JR 2 Briggs LO206","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
