"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744169","Sr. Briggs/Sr. Briggs Hvy.","Qualifying","2022-07-31 18:30:00 UTC","2022-07-31 18:41:01 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","SR Briggs LO 206","1","1","","","","0","4","255.221","4","56.977","315.917","282.108","20.0","0"
"Zachary Rivera","2","2","8","SR Briggs LO 206","5","5","0.069","","0.069","23.985","4","279.206","4","57.046","315.535","257.874","20.0","0"
"Kade Godbehere","3","3","6","SR Briggs LO 206","2","2","0.039","","0.108","5.784","4","261.005","4","57.085","315.319","275.857","20.0","0","Visalia"
"Aaron Heathman","4","4","2","SR Briggs LO 206","3","3","0.244","","0.352","9.342","4","264.563","4","57.329","313.977","272.147","20.0","0"
"Jackson Menchu","5","5","955","SR Briggs LO 206","4","4","0.260","","0.612","19.597","4","274.818","4","57.589","312.56","261.992","20.0","0"
"Patricio Zermeno","6","6","11","SR Briggs LO 206","6","6","0.034","","0.646","28.281","4","283.502","4","57.623","312.375","253.966","20.0","0"
"Dye Lawson","7","7","72","SR Briggs LO 206","7","7","1.586","","2.232","5:45.917","4","601.138","3","59.209","304.008","119.773","20.0","0"
"MiguelAngelo Cerrilos","8","1","917","Sr. Briggs LO206","10","1","0.345","","2.577","0","4","614.91","4","59.554","302.247","117.09","20.0","0"
"Brad  Huffman","9","1","15","SR Briggs LO 206 Hvy","13","1","0.411","","2.988","0","4","620.577","4","59.965","300.175","116.021","20.0","0"
"Richie Samaniego","10","8","8","SR Briggs LO 206","8","8","0.062","","3.050","5:50.361","4","605.582","3","60.027","299.865","118.894","20.0","0"
"Jeremiah Jones","11","9","77","SR Briggs LO 206","9","9","1.559","","4.609","6:12.944","4","628.165","4","61.586","292.274","114.62","20.0","0"
"Carl Taylor","12","2","315","SR Briggs LO 206 Hvy","14","2","0.343","","4.952","11.079","4","631.656","4","61.929","290.655","113.986","20.0","0"
