"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","1-Saturday Practice - 2","1073744151","Kid Kart/Kid Kart Novice","Practice","2022-07-30 16:36:00 UTC","2022-07-30 16:43:10 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aidan Go","1","1","98","Kid Kart","5","4","","","","0","5","406.303","3","70.938","253.743","221.51","25.0","0"
"Kasen Sanders","2","2","95","Kid Kart","4","3","0.610","","0.610","1.801","5","408.104","4","71.548","251.579","220.532","25.0","0"
"Abel Altamirano","3","3","8","Kid Kart","3","2","0.321","","0.931","0 Laps","5","405.259","3","71.869","250.456","222.08","25.0","0"
"Austine Hill","4","4","7","Kid Kart","1","1","0.383","","1.314","0 Laps","5","405.452","3","72.252","249.128","221.974","25.0","0"
"Elijah Chenault","5","1","22","Kid Kart Novice","2","1","1.200","","2.514","0","4","341.397","3","73.452","245.058","210.898","20.0","0"
"Pratyush Iyer","6","5","20","Kid Kart","8","6","0.012","","2.526","11.109","5","417.412","3","73.464","245.018","215.614","25.0","0"
"Austin  Lauer","7","2","1","Kid Kart Novice","6","2","0.123","","2.649","0.372","4","341.769","2","73.587","244.608","210.669","20.0","0"
"Gunner Martin","8","6","15","Kid Kart","9","7","2.247","","4.896","3.34","4","409.643","2","75.834","237.361","175.763","20.0","0"
"Jason Gill","9","7","13","Kid Kart","10","8","1.711","","6.607","1 Lap","4","396.957","3","77.545","232.123","181.38","20.0","0"
"Piyush Iyer","10","8","5","Kid Kart","7","5","0.508","","7.115","1 Lap","4","383.057","4","78.053","230.613","187.962","20.0","0"
