"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744096","TAG Micro/TAG Mini","Race","2022-07-31 20:06:00 UTC","2022-07-31 20:16:30 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","123","Tag Mini","1","1","","","","0","10","551.79","4","54.71","329.007","326.211","50.0","0"
"Wade Boertje","2","2","128","Tag Mini","2","2","7.240","","7.240","7.24","10","559.03","3","55.453","324.599","321.986","50.0","0"
"Christian Johnson","3","3","116","Tag Mini","5","5","7.412","","14.652","14.652","10","566.442","8","55.737","322.945","317.773","50.0","0"
"Stephen Searock","4","4","22","Tag Mini","4","4","0.024","","14.676","14.676","10","566.466","9","55.714","323.079","317.76","50.0","0"
"Matthew Reinoehl","5","5","171","Tag Mini","3","3","3.008","","17.684","17.684","10","569.474","1","56.353","319.415","316.081","50.0","0"
"Joseph Mineo","6","6","100","Tag Mini","6","6","8.895","","26.579","26.579","10","578.369","7","57.121","315.121","311.22","50.0","0"
"Riley Samaniego","7","7","339","Tag Mini","7","7","9.106","","35.685","35.685","10","587.475","3","57.891","310.929","306.396","50.0","0"
"Miles  Boertje","8","1","78","TAG Micro","11","1","0.255","","35.940","0","10","587.73","8","56.645","317.769","306.263","50.0","0"
"Javier DeJesus","9","2","95","TAG Micro","12","2","1 Lap","","1 Lap","1 Lap","9","567.217","6","60.675","296.663","285.605","45.0","0"
"Ruby Schmidt","10","3","20","TAG Micro","13","3","51.714","","1 Lap","31.201","9","618.931","1","66.379","271.17","261.742","45.0","0"
