"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744102","Shifter","Race","2022-07-31 21:56:00 UTC","2022-07-31 22:06:58 UTC","PROVISIONAL","12","https://racehero.io/events/cckra-race-6-2022/results/1073744102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clinton Schoombe","1","1","517","Honda 125cc Shifter","2","2","","","","0","12","605.116","7","50.052","359.626","356.956","60.0","0"
"Nick George","2","2","531","Honda 125cc Shifter","1","1","0.312","","0.312","0.312","12","605.428","12","49.738","361.896","356.772","60.0","0"
"David Jones","3","3","11","Honda 125cc Shifter","3","3","3.884","","4.196","4.196","12","609.312","4","50.226","358.38","354.498","60.0","0"
"John Distelzweig","4","1","646","Open 125cc Shifter","12","1","0.015","","4.211","0","12","609.327","3","50.108","359.224","354.489","60.0","0"
"Bryan Kujundzich","5","4","37","Honda 125cc Shifter","4","4","5.865","","10.076","10.076","12","615.192","11","50.731","354.813","351.11","60.0","0"
"Darrell Tunnell","6","5","502","Honda 125cc Shifter","5","5","0.874","","10.950","10.95","12","616.066","7","50.825","354.156","350.612","60.0","0"
"Jorge Menchu","7","6","644","Honda 125cc Shifter","6","6","0.271","","11.221","11.221","12","616.337","7","50.748","354.694","350.458","60.0","0"
"Kolby Araki","8","7","330","Honda 125cc Shifter","7","7","2.257","","13.478","13.478","12","618.594","3","50.945","353.322","349.179","60.0","0"
"Francisco  Hernandez","9","8","18","Honda 125cc Shifter","9","9","14.440","","27.918","27.918","12","633.034","4","51.98","346.287","341.214","60.0","0"
"Stefan Maike","10","9","7","Honda 125cc Shifter","8","8","15.262","","43.180","43.18","12","648.296","2","52.004","346.127","333.181","60.0","0"
"Marty Kamimoto","11","10","88","Honda 125cc Shifter","10","10","4.663","","47.843","47.843","12","652.959","2","52.613","342.121","330.802","60.0","0"
"Raymond Velasquez","12","11","414","Honda 125cc Shifter","11","11","7 Laps","","7 Laps","7 Laps","5","271.111","5","52.865","340.49","331.967","25.0","0"
