"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","5-Pre Final","1073744170","Sr. Briggs/Sr. Briggs Hvy.","Race","2022-07-31 20:40:00 UTC","2022-07-31 20:51:25 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-6-2022/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sophia Storey","1","1","365","SR Briggs LO 206","1","1","","","","0","10","625.871","4","56.56","318.246","287.599","50.0","0"
"Zachary Rivera","2","2","8","SR Briggs LO 206","2","2","0.013","","0.013","0.013","10","625.884","4","56.541","318.353","287.593","50.0","0"
"Kade Godbehere","3","3","6","SR Briggs LO 206","3","3","1.489","","1.502","1.502","10","627.373","4","56.577","318.15","286.911","50.0","0","Visalia"
"Aaron Heathman","4","4","2","SR Briggs LO 206","4","4","2.923","","4.425","4.425","10","630.296","4","56.612","317.954","285.58","50.0","0"
"Jackson Menchu","5","5","955","SR Briggs LO 206","5","5","0.441","","4.866","4.866","10","630.737","4","56.673","317.612","285.38","50.0","0"
"Patricio Zermeno","6","6","11","SR Briggs LO 206","6","6","4.596","","9.462","9.462","10","635.333","6","57.433","313.409","283.316","50.0","0"
"Dye Lawson","7","7","72","SR Briggs LO 206","7","7","11.230","","20.692","20.692","10","646.563","7","58.537","307.498","278.395","50.0","0"
"MiguelAngelo Cerrilos","8","8","917","SR Briggs LO 206","10","10","7.380","","28.072","28.072","10","653.943","7","58.949","305.349","275.253","50.0","0"
"Richie Samaniego","9","9","8","SR Briggs LO 206","8","8","4.391","","32.463","32.463","10","658.334","6","59.415","302.954","273.417","50.0","0"
"Brad  Huffman","10","1","15","SR Briggs LO 206 Hvy","13","1","0.363","","32.826","0","10","658.697","3","59.466","302.694","273.267","50.0","0"
"Carl Taylor","11","2","315","SR Briggs LO 206 Hvy","14","2","22.431","","55.257","22.431","10","681.128","4","61.399","293.164","264.268","50.0","0"
"Jeremiah Jones","12","10","77","SR Briggs LO 206","9","9","8 Laps","","8 Laps","8 Laps","2","191.183","2","61.6","292.208","188.301","10.0","0"
