"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","6-Final","1073744103","TAG Micro/Mini","Race","2022-07-31 21:03:00 UTC","2022-07-31 21:19:01 UTC","PROVISIONAL","16","https://racehero.io/events/cckra-race-6-2022/results/1073744103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","123","Tag Mini","1","1","","","","0","16","886.382","16","54.732","328.875","324.916","80.0","0"
"Wade Boertje","2","2","128","Tag Mini","2","2","14.615","","14.615","14.615","16","900.997","16","55.625","323.596","319.646","80.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","5","5","0.016","","14.631","14.631","16","901.013","12","55.65","323.45","319.64","80.0","0"
"Christian Johnson","4","4","116","Tag Mini","3","3","10.344","","24.975","24.975","16","911.357","10","55.995","321.457","316.012","80.0","0"
"Stephen Searock","5","5","22","Tag Mini","4","4","11.564","","36.539","36.539","16","922.921","8","57.122","315.115","312.053","80.0","0"
"Joseph Mineo","6","6","100","Tag Mini","6","6","13.927","","50.466","50.466","16","936.848","2","56.917","316.25","307.414","80.0","0"
"Miles  Boertje","7","1","78","TAG Micro","8","1","2.211","","52.677","0","16","939.059","16","56.652","317.729","306.69","80.0","0"
"Riley Samaniego","8","7","339","Tag Mini","7","7","9.056","","1:01.733","1:01.733","16","948.115","3","57.818","311.322","303.761","80.0","0"
"Javier DeJesus","9","2","95","TAG Micro","9","2","1 Lap","","1 Lap","8.888","15","947.947","8","61.451","292.916","284.826","75.0","0"
"Ruby Schmidt","10","3","20","TAG Micro","10","3","2 Laps","","3 Laps","3 Laps","13","916.117","9","66.808","269.429","255.426","65.0","0"
