"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","2-Practice","1073744069","Shifter","Practice","2022-07-31 17:40:00 UTC","2022-07-31 16:51:30 UTC","PROVISIONAL","5","https://racehero.io/events/cckra-race-6-2022/results/1073744069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick George","1","1","531","Honda 125cc Shifter","11","10","","","","0","5","302.722","5","50.477","356.598","297.302","25.0","0"
"David Jones","2","2","11","Honda 125cc Shifter","3","3","0.826","","0.826","0 Laps","5","280.887","4","51.303","350.857","320.414","25.0","0"
"Bryan Kujundzich","3","3","37","Honda 125cc Shifter","4","4","0.122","","0.948","0 Laps","5","282.491","5","51.425","350.024","318.594","25.0","0"
"John Distelzweig","4","1","646","Open 125cc Shifter","5","1","0.009","","0.957","0","5","284.58","4","51.434","349.963","316.256","25.0","0"
"Darrell Tunnell","5","4","502","Honda 125cc Shifter","1","1","0.082","","1.039","0 Laps","5","275.591","5","51.516","349.406","326.571","25.0","0"
"Jorge Menchu","6","5","644","Honda 125cc Shifter","2","2","0.108","","1.147","0 Laps","5","280.506","5","51.624","348.675","320.849","25.0","0"
"Stefan Maike","7","6","7","Honda 125cc Shifter","6","5","0.703","","1.850","0 Laps","5","289.436","5","52.327","343.991","310.95","25.0","0"
"Kolby Araki","8","7","330","Honda 125cc Shifter","7","6","0.251","","2.101","0 Laps","5","290.034","5","52.578","342.349","310.308","25.0","0"
"Francisco  Hernandez","9","8","18","Honda 125cc Shifter","8","7","0.562","","2.663","0 Laps","5","291.635","4","53.14","338.728","308.605","25.0","0"
"Clinton Schoombe","10","9","517","Honda 125cc Shifter","12","11","0.151","","2.814","1 Lap","4","276.888","4","53.291","337.768","260.033","20.0","0"
"Raymond Velasquez","11","10","414","Honda 125cc Shifter","9","8","0.908","","3.722","2 Laps","3","186.367","3","54.199","332.109","289.751","15.0","0"
"Marty Kamimoto","12","11","88","Honda 125cc Shifter","10","9","0.392","","4.114","0 Laps","5","298.345","5","54.591","329.725","301.664","25.0","0"
