"Event ID","Event Name","Started At","Ended At"
"379-4213-2147484094-20220731","CCKRA Race 6","2022-07-30 13:06:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3155","Santa Maria J","4213","Santa Maria J","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","3-Qualifying","1073744081","TAG Micro/TAG Mini","Qualifying","2022-07-31 18:00:00 UTC","2022-07-31 18:05:05 UTC","PROVISIONAL","4","https://racehero.io/events/cckra-race-6-2022/results/1073744081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Betty Schmidt","1","1","123","Tag Mini","6","1","","","","0","4","230.146","4","55.235","325.88","312.845","20.0","0"
"Wade Boertje","2","2","128","Tag Mini","8","3","1.233","","1.233","17.112","4","247.258","3","56.468","318.765","291.194","20.0","0"
"Matthew Reinoehl","3","3","171","Tag Mini","9","4","0.372","","1.605","19.783","4","249.929","3","56.84","316.678","288.082","20.0","0"
"Stephen Searock","4","4","22","Tag Mini","7","2","0.022","","1.627","9.344","4","239.49","2","56.862","316.556","300.639","20.0","0"
"Miles  Boertje","5","1","78","TAG Micro","1","1","0.191","","1.818","0","4","273.63","4","57.053","315.496","263.129","20.0","0"
"Christian Johnson","6","5","116","Tag Mini","11","6","0.015","","1.833","33.745","4","263.891","4","57.068","315.413","272.84","20.0","0"
"Joseph Mineo","7","6","100","Tag Mini","12","7","0.445","","2.278","39.663","4","269.809","4","57.513","312.973","266.855","20.0","0"
"Riley Samaniego","8","7","339","Tag Mini","10","5","0.496","","2.774","35.13","4","265.276","3","58.009","310.297","271.415","20.0","0"
"Javier DeJesus","9","2","95","TAG Micro","2","2","7.055","","9.829","1 Lap","3","250.016","2","65.064","276.651","215.986","15.0","0"
"Ruby Schmidt","10","3","20","TAG Micro","3","3","6.298","","16.127","1 Lap","3","259.085","3","71.362","252.235","208.426","15.0","0"
