"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","A. SR / Master 4-Cycle","1073744018","Heat 1","Race","2020-08-16 13:10:00 UTC","2020-08-16 13:23:31 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","3","3","","","","0","14","706.81","6","49.878","57.741","57.045","11.200000000000001","0"
"Joshua Fine ","2","2","520","SR 4-Cycle","1","1","0.039","","0.039","0.039","14","706.849","11","49.849","57.774","57.042","11.200000000000001","0"
"Ethan  Raap","3","3","532","SR 4-Cycle","2","2","8.206","","8.245","8.245","14","715.055","3","50.022","57.575","56.387","11.200000000000001","0"
"Lukas Gruber","4","1","606","Masters 4-Cycle","9","3","14.229","","22.474","0","14","729.284","3","50.716","56.787","55.287","11.200000000000001","0"
"RJ Edginton","5","2","645","Masters 4-Cycle","11","5","3.107","","25.581","3.107","14","732.391","5","51.159","56.295","55.053","11.200000000000001","0"
"Jackson Smith","6","4","564","SR 4-Cycle","4","5","0.401","","25.982","25.982","14","732.792","5","51.323","56.115","55.022","11.200000000000001","0"
"Ken Chambers","7","3","611","Masters 4-Cycle","7","1","6.760","","32.742","10.268","14","739.552","11","51.843","55.552","54.519","11.200000000000001","0"
"Tj Hammond","8","5","509","SR 4-Cycle","4","4","2.095","","34.837","34.837","14","741.647","5","51.284","56.158","54.365","11.200000000000001","0"
"Peter Odherty","9","4","627","Masters 4-Cycle","10","4","2.374","","37.211","14.737","14","744.021","3","52.234","55.137","54.192","11.200000000000001","0"
"Oyvind Ragnildstveit","10","5","690","Masters 4-Cycle","8","2","6 Laps","","DNF","6 Laps","8","418.434","4","50.811","56.681","55.062","6.4","0"
