"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","A. SR / Master 4-Cycle","1073744020","Final ","Race","2020-08-16 13:12:00 UTC","2020-08-16 13:31:10 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine ","1","1","520","SR 4-Cycle","2","2","","","","0","18","906.885","12","50.142","57.437","57.163","14.4","0"
"Tevin Robbins","2","2","504","SR 4-Cycle","1","1","0.411","","0.411","0.411","18","907.296","6","50.18","57.393","57.137","14.4","0"
"Ethan  Raap","3","3","532","SR 4-Cycle","3","3","4.810","","5.221","5.221","18","912.106","6","50.353","57.196","56.835","14.4","0"
"Lukas Gruber","4","1","606","Masters 4-Cycle","7","1","17.224","","22.445","0","18","929.33","13","51.261","56.183","55.782","14.4","0"
"Oyvind Ragnildstveit","5","2","690","Masters 4-Cycle","9","3","0.391","","22.836","0.391","18","929.721","4","51.076","56.387","55.759","14.4","0"
"Tj Hammond","6","4","509","SR 4-Cycle","5","5","7.190","","30.026","30.026","18","936.911","5","51.164","56.29","55.331","14.4","0"
"RJ Edginton","7","3","645","Masters 4-Cycle","8","2","8.615","","38.641","16.196","18","945.526","4","51.761","55.64","54.827","14.4","0"
"Peter Odherty","8","4","627","Masters 4-Cycle","11","5","0.655","","39.296","16.851","18","946.181","8","51.932","55.457","54.789","14.4","0"
"Jackson Smith","9","5","564","SR 4-Cycle","4","4","0.085","","39.381","39.381","18","946.266","4","51.759","55.642","54.784","14.4","0"
"Ken Chambers","10","5","611","Masters 4-Cycle","10","4","3.635","","43.016","20.571","18","949.901","13","51.955","55.433","54.574","14.4","0"
