"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","a1.  Warm up","1073744016","SR / Masters 100cc","Practice","2020-08-16 13:04:00 UTC","2020-08-16 13:19:20 UTC","PROVISIONAL","12","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","2","2","","","","0","10","567.056","10","45.388","63.453","50.789","8.0","0"
"Joshua Fine ","2","2","920","SR100cc","6","6","0.151","","0.151","8 Laps","2","204.893","2","45.539","63.242","28.112","1.6","0"
"Andy Nish","3","3","982","SR100cc","4","4","0.222","","0.373","3 Laps","7","431.109","3","45.761","62.936","46.763","5.6","0"
"Ryan Pool","4","4","923","SR100cc","12","","0.099","","0.472","2 Laps","8","542.615","7","45.86","62.8","42.461","6.4","0"
"Austin Isaac","5","5","970","SR100cc","1","1","0.198","","0.670","1:37.634","12","664.69","8","46.058","62.53","51.994","9.6","0"
"Perry Needham","6","1","919","Master 100cc","9","2","0.529","","1.199","0","11","645.086","10","46.587","61.82","49.11","8.8","0"
"Ethan Raap","7","6","932","SR100cc","5","5","0.235","","1.434","4 Laps","6","393.359","2","46.822","61.51","43.929","4.8","0"
"Evan Concepcion","8","7","917","SR100cc","3","3","0.097","","1.531","1:06.689","11","633.745","2","46.919","61.382","49.989","8.8","0"
"Angelo Vargas","9","8","911","SR100cc","8","7","0.396","","1.927","1:18.299","11","645.355","8","47.315","60.869","49.089","8.8","0"
"Jim  Cecchini","10","2","969x","Master 100cc","11","4","1.776","","3.703","9.383","10","654.469","10","49.091","58.667","44.005","8.0","0"
"Chris  Reece","11","3","969","Master 100cc","7","1","0.123","","3.826","2 Laps","9","565.073","2","49.214","58.52","45.87","7.2","0"
"Iyar Koren","12","4","973","Master 100cc","10","3","9.464","","13.290","9 Laps","2","246.566","2","58.678","49.081","23.361","1.6","0"
