"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484186","A. SR / Master 4-Cycle","1073744019","Heat 2","Race","2020-08-16 13:11:00 UTC","2020-08-16 13:23:45 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tevin Robbins","1","1","504","SR 4-Cycle","3","3","","","","0","14","707.058","7","49.975","57.629","57.025","11.200000000000001","0"
"Joshua Fine ","2","2","520","SR 4-Cycle","4","4","2.263","","2.263","2.263","14","709.321","3","49.904","57.711","56.843","11.200000000000001","0"
"Ethan  Raap","3","3","532","SR 4-Cycle","5","5","0.032","","2.295","2.295","14","709.353","4","50.05","57.542","56.841","11.200000000000001","0"
"Tj Hammond","4","4","509","SR 4-Cycle","2","2","23.627","","25.922","25.922","14","732.98","3","51.426","56.003","55.008","11.200000000000001","0"
"Oyvind Ragnildstveit","5","1","690","Masters 4-Cycle","10","4","0.439","","26.361","0","14","733.419","10","51.209","56.24","54.975","11.200000000000001","0"
"Lukas Gruber","6","2","606","Masters 4-Cycle","9","3","1.903","","28.264","1.903","14","735.322","9","51.341","56.096","54.833","11.200000000000001","0"
"Jackson Smith","7","5","564","SR 4-Cycle","1","1","0.661","","28.925","28.925","14","735.983","3","51.69","55.717","54.784","11.200000000000001","0"
"RJ Edginton","8","3","645","Masters 4-Cycle","7","1","3.079","","32.004","5.643","14","739.062","10","51.691","55.716","54.556","11.200000000000001","0"
"Ken Chambers","9","4","611","Masters 4-Cycle","11","5","1.218","","33.222","6.861","14","740.28","2","51.385","56.047","54.466","11.200000000000001","0"
"Peter Odherty","10","5","627","Masters 4-Cycle","8","2","6 Laps","","DNF","6 Laps","8","425.599","6","52.003","55.381","54.135","6.4","0"
