"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","E. SR / Masters 100cc","1073744032","Final","Race","2020-08-16 13:23:00 UTC","2020-08-16 13:39:09 UTC","PROVISIONAL","18","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","1","1","","","","0","18","890.375","3","45.339","63.521","58.223","14.4","0"
"Joshua Fine ","2","2","920","SR100cc","5","5","6.503","","6.503","6.503","18","896.878","2","45.661","63.074","57.801","14.4","0"
"Ryan Pool","3","3","923","SR100cc","7","7","0.915","","7.418","7.418","18","897.793","5","45.714","63.0","57.742","14.4","0"
"Ethan Raap","4","4","932","SR100cc","3","3","4.189","","11.607","11.607","18","901.982","2","45.927","62.708","57.473","14.4","0"
"Evan Concepcion","5","5","917","SR100cc","6","6","2.674","","14.281","14.281","18","904.656","2","45.781","62.908","57.304","14.4","0"
"Perry Needham","6","1","919","Master 100cc","11","1","8.304","","22.585","0","18","912.96","2","46.548","61.872","56.782","14.4","0"
"Andy Nish","7","6","982","SR100cc","4","4","1.119","","23.704","23.704","18","914.079","2","46.288","62.219","56.713","14.4","0"
"Chris  Reece","8","2","969","Master 100cc","13","3","22.044","","45.748","23.163","18","936.123","2","47.158","61.071","55.377","14.4","0"
"Angelo Vargas","9","7","911","SR100cc","8","8","1 Lap","","1 Lap","6.422","17","896.797","9","46.942","61.352","54.594","13.600000000000001","0"
"Jim  Cecchini","10","3","969x","Master 100cc","12","2","7.612","","1 Lap","1 Lap","17","904.409","11","48.328","59.593","54.135","13.600000000000001","0"
"Austin Isaac","11","8","970","SR100cc","2","2","17 Laps","","DQ","18 Laps","0","64.774","0","0.0","0.0","0.0","0.0","0"
"Iyar Koren","12","4","973","Master 100cc","14","4","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
