"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F. UMC Arrive & Drive","1073744034","Heat 2","Race","2020-08-16 13:25:00 UTC","2020-08-16 13:33:33 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kaiti wood","1","1","18","Arrive & Drive","4","4","","","","0","10","392.757","8","38.051","75.688","73.328","8.0","0"
"Rigby  Jason","2","2","39","Arrive & Drive","3","3","6.947","","6.947","6.947","10","399.704","7","39.303","73.277","72.053","8.0","0"
"Zack  Johnson","3","3","13","Arrive & Drive","5","5","2.199","","9.146","9.146","10","401.903","9","39.095","73.667","71.659","8.0","0"
"Paul Fowler","4","4","40","Arrive & Drive","8","8","0.317","","9.463","9.463","10","402.22","8","39.204","73.462","71.603","8.0","0"
"Jordan Wolfgram","5","5","7","Arrive & Drive","9","9","0.249","","9.712","9.712","10","402.469","7","39.091","73.674","71.558","8.0","0"
"Josh Johnson","6","6","6","Arrive & Drive","6","6","2.033","","11.745","11.745","10","404.502","8","39.529","72.858","71.199","8.0","0"
"Oscar A Suarez","7","7","10","Arrive & Drive","2","2","0.552","","12.297","12.297","10","405.054","10","39.25","73.376","71.102","8.0","0"
"Thomas Fowler","8","8","25","Arrive & Drive","7","7","0.686","","12.983","12.983","10","405.74","5","39.537","72.843","70.981","8.0","0"
"Oscar H Suarez","9","9","3","Arrive & Drive","10","10","1 Lap","","1 Lap","5.069","9","397.826","9","41.725","69.023","65.154","7.2","0"
"Tyler  Harowitz","10","10","9","Arrive & Drive","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
