"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","E. SR / Masters 100cc","1073744030","Heat 1","Race","2020-08-16 13:21:00 UTC","2020-08-16 13:36:18 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Isaac","1","1","970","SR100cc","1","1","","","","0","14","687.983","4","45.353","63.502","58.606","11.200000000000001","0"
"Walker Hess","2","2","926","SR100cc","8","8","1.183","","1.183","1.183","14","689.166","4","45.12","63.83","58.505","11.200000000000001","0"
"Ethan Raap","3","3","932","SR100cc","3","3","0.948","","2.131","2.131","14","690.114","3","45.336","63.526","58.425","11.200000000000001","0"
"Ryan Pool","4","4","923","SR100cc","7","7","0.084","","2.215","2.215","14","690.198","6","45.372","63.475","58.418","11.200000000000001","0"
"Evan Concepcion","5","5","917","SR100cc","2","2","9.274","","11.489","11.489","14","699.472","5","46.167","62.382","57.643","11.200000000000001","0"
"Perry Needham","6","1","919","Master 100cc","11","1","9.798","","21.287","0","14","709.27","3","46.622","61.773","56.847","11.200000000000001","0"
"Angelo Vargas","7","6","911","SR100cc","4","4","0.684","","21.971","21.971","14","709.954","2","46.709","61.658","56.792","11.200000000000001","0"
"Joshua Fine ","8","7","920","SR100cc","5","5","9.893","","31.864","31.864","14","719.847","4","45.507","63.287","56.012","11.200000000000001","0"
"Jim  Cecchini","9","2","969x","Master 100cc","13","3","2 Laps","","2 Laps","2 Laps","12","692.58","10","48.352","59.563","49.9","9.600000000000001","0"
"Iyar Koren","10","3","973","Master 100cc","12","2","12.965","","2 Laps","2 Laps","12","705.545","7","52.403","54.959","48.983","9.600000000000001","0"
"Chris  Reece","11","4","969","Master 100cc","14","4","1 Lap","","3 Laps","3 Laps","11","598.299","6","48.369","59.542","52.95","8.8","0"
"Andy Nish","12","8","982","SR100cc","6","6","7 Laps","","DNF","10 Laps","4","231.008","4","45.65","63.089","49.868","3.2","0"
