"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F. UMC Arrive & Drive","1073744033","Heat 1","Race","2020-08-16 13:24:00 UTC","2020-08-16 13:29:32 UTC","PROVISIONAL","6","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"kaiti wood","1","1","18","Arrive & Drive","7","7","","","","0","6","234.096","3","38.006","75.778","73.816","4.800000000000001","0"
"Jordan Wolfgram","2","2","7","Arrive & Drive","2","2","2.019","","2.019","2.019","6","236.115","3","39.161","73.543","73.185","4.800000000000001","0"
"Zack  Johnson","3","3","13","Arrive & Drive","6","6","2.269","","4.288","4.288","6","238.384","6","39.165","73.535","72.488","4.800000000000001","0"
"Josh Johnson","4","4","6","Arrive & Drive","5","5","6.202","","10.490","10.49","6","244.586","3","39.908","72.166","70.65","4.800000000000001","0"
"Paul Fowler","5","5","40","Arrive & Drive","3","3","0.535","","11.025","11.025","6","245.121","3","39.767","72.422","70.496","4.800000000000001","0"
"Rigby  Jason","6","6","39","Arrive & Drive","8","8","1.693","","12.718","12.718","6","246.814","4","39.884","72.209","70.012","4.800000000000001","0"
"Oscar A Suarez","7","7","10","Arrive & Drive","9","9","0.467","","13.185","13.185","6","247.281","2","39.965","72.063","69.88","4.800000000000001","0"
"Thomas Fowler","8","8","25","Arrive & Drive","4","4","0.779","","13.964","13.964","6","248.06","5","39.717","72.513","69.661","4.800000000000001","0"
"Tyler  Harowitz","9","9","9","Arrive & Drive","10","10","9.491","","23.455","23.455","6","257.551","5","41.341","69.664","67.094","4.800000000000001","0"
"Oscar H Suarez","10","10","3","Arrive & Drive","1","1","1 Lap","","1 Lap","35.585","5","269.681","3","41.708","69.052","53.396","4.0","0"
