"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","F. UMC Arrive & Drive","1073744035","Final ","Race","2020-08-16 13:26:00 UTC","2020-08-16 13:33:47 UTC","PROVISIONAL","10","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","7","Arrive & Drive","3","3","","","","0","10","393.023","7","38.764","74.296","73.278","8.0","0"
"kaiti wood","2","2","18","Arrive & Drive","1","1","0.164","","0.164","0.164","10","393.187","7","38.763","74.298","73.248","8.0","0"
"Zack  Johnson","3","3","13","Arrive & Drive","2","2","2.056","","2.220","2.22","10","395.243","6","38.829","74.171","72.867","8.0","0"
"Josh Johnson","4","4","6","Arrive & Drive","6","6","5.435","","7.655","7.655","10","400.678","3","39.567","72.788","71.878","8.0","0"
"Oscar A Suarez","5","5","10","Arrive & Drive","7","7","0.803","","8.458","8.458","10","401.481","9","39.315","73.254","71.734","8.0","0"
"Paul Fowler","6","6","40","Arrive & Drive","5","5","0.036","","8.494","8.494","10","401.517","10","39.421","73.058","71.728","8.0","0"
"Rigby  Jason","7","7","39","Arrive & Drive","4","4","0.289","","8.783","8.783","10","401.806","4","39.581","72.762","71.676","8.0","0"
"Thomas Fowler","8","8","25","Arrive & Drive","8","8","2.309","","11.092","11.092","10","404.115","3","39.634","72.665","71.267","8.0","0"
"Oscar H Suarez","9","9","3","Arrive & Drive","9","9","17.453","","28.545","28.545","10","421.568","7","41.286","69.757","68.316","8.0","0"
"Tyler  Harowitz","10","10","9","Arrive & Drive","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
