"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","E. SR / Masters 100cc","1073744031","Heat 2","Race","2020-08-16 13:22:00 UTC","2020-08-16 13:33:29 UTC","PROVISIONAL","14","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Walker Hess","1","1","926","SR100cc","1","1","","","","0","14","640.192","3","45.289","63.592","62.981","11.200000000000001","0"
"Andy Nish","2","2","982","SR100cc","3","3","1.774","","1.774","1.774","14","641.966","3","45.444","63.375","62.807","11.200000000000001","0"
"Joshua Fine ","3","3","920","SR100cc","4","4","0.587","","2.361","2.361","14","642.553","3","45.357","63.496","62.75","11.200000000000001","0"
"Austin Isaac","4","4","970","SR100cc","8","8","1.594","","3.955","3.955","14","644.147","3","45.513","63.279","62.594","11.200000000000001","0"
"Evan Concepcion","5","5","917","SR100cc","7","7","7.326","","11.281","11.281","14","651.473","3","45.759","62.938","61.891","11.200000000000001","0"
"Perry Needham","6","1","919","Master 100cc","12","2","8.526","","19.807","0","14","659.999","3","46.638","61.752","61.091","11.200000000000001","0"
"Chris  Reece","7","2","969","Master 100cc","11","1","22.835","","42.642","22.835","14","682.834","2","47.604","60.499","59.048","11.200000000000001","0"
"Jim  Cecchini","8","3","969x","Master 100cc","13","3","3.409","","46.051","26.244","14","686.243","6","47.898","60.128","58.755","11.200000000000001","0"
"Ryan Pool","9","6","923","SR100cc","2","2","1 Lap","","1 Lap","4.907","13","645.099","2","45.52","63.269","58.038","10.4","0"
"Angelo Vargas","10","7","911","SR100cc","5","5","5 Laps","","DNF","6 Laps","8","378.815","3","46.581","61.828","60.821","6.4","0"
"Ethan Raap","11","8","932","SR100cc","6","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Iyar Koren","12","4","973","Master 100cc","14","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
