"Event ID","Event Name","Started At","Ended At"
"2411-2288-2147484184-20200816","UMCKC 2020 Round 8 bebop","2020-08-16 13:00:00 UTC","2020-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2288","Bebop","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484185","a1.  Warm up","1073744017","UMC Arrive & Drive / Kid kart","Practice","2020-08-16 13:05:00 UTC","2020-08-16 13:25:43 UTC","PROVISIONAL","9","https://racehero.io/events/umckc-2020-round-8-bebop/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Wolfgram","1","1","7","Arrive & Drive","3","3","","","","0","8","418.922","5","38.989","73.867","54.998","6.4","0"
"Josh Johnson","2","2","6","Arrive & Drive","2","2","0.022","","0.022","38.013","9","456.935","5","39.011","73.825","56.726","7.2","0"
"Oscar A Suarez","3","3","10","Arrive & Drive","8","8","0.201","","0.223","7.528","8","426.45","5","39.212","73.447","54.027","6.4","0"
"kaiti wood","4","4","18","Arrive & Drive","6","6","0.261","","0.484","9.982","8","428.904","7","39.473","72.961","53.718","6.4","0"
"Zack  Johnson","5","5","13","Arrive & Drive","5","5","0.010","","0.494","11.787","8","430.709","7","39.483","72.943","53.493","6.4","0"
"Oscar H Suarez","6","6","3","Arrive & Drive","9","9","0.094","","0.588","13.711","8","432.633","8","39.577","72.77","53.255","6.4","0"
"Rigby  Jason","7","7","39","Arrive & Drive","4","4","0.067","","0.655","7.904","8","426.826","7","39.644","72.647","53.98","6.4","0"
"Tyler  Harowitz","8","8","9","Arrive & Drive","1","1","0.482","","1.137","1.953","8","420.875","8","40.126","71.774","54.743","6.4","0"
"Paul Fowler","9","9","40","Arrive & Drive","7","7","1.681","","2.818","26.541","8","445.463","2","41.807","68.888","51.721","6.4","0"
"Thomas Fowler","10","10","25","Arrive & Drive","10","10","1.189","","4.007","1.832","7","420.754","6","42.996","66.983","47.914","5.6000000000000005","0"
"Nico Gruber","11","1","4","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyzer Powers","12","2","43","Kid Kart","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
