"Event ID","Event Name","Started At","Ended At"
"355-874-2147483649-20191109","FRT PEMERINTAH ACEH 2019","2019-11-09 07:05:00 UTC","2019-11-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"597","SIRKUIT NP STADION HARAPAN BANGSA","874","SIRKUIT NP STADION HARAPAN BANGSA","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS11 - BEBEK 4TAK 125CC MIX STANDARD MP6 NON JUARA KEJURDA","1073741851","QUALIFYING B","Qualifying","2019-11-09 10:30:00 UTC","2019-11-09 11:00:27 UTC","FINAL","12","https://racehero.io/events/frt-pemerintah-aceh-2019/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant"
"FAJAR FITRIANSYAH","1","1","64","KLS11","4","4","","","","0","12","571.405","12","45.552","79.031","75.603","12.0","0","BANDA ACEH"
"YAZID BUSTAMI","2","2","196","KLS11","6","6","0.018","","0.018","0 Laps","12","566.289","5","45.57","78.999","76.286","12.0","0","ACEH BESAR","YZ SPEED RACING SHOW","HONDA"
"FIRMAN FARERA","3","3","242","KLS11","17","17","0.422","","0.440","6 Laps","6","297.452","5","45.992","78.274","72.617","6.0","0","SUMATERA UTARA","828 RACING TEAM MEDAN","HONDA"
"AULIA ANNAS","4","4","135","KLS11","11","11","0.213","","0.653","7.557","12","578.962","5","46.205","77.914","74.616","12.0","0","ACEH BESAR","D2K MIAU RACING TEAM FAMILY","YAMAHA"
"FAHRIL DERMAWAN","5","5","250","KLS11","1","1","0.734","","1.387","1 Lap","11","554.064","5","46.939","76.695","71.472","11.0","0","BANDA ACEH","MT RACING OFFICIAL BETA RACER","HONDA"
"HASANUL FUADI","6","6","159","KLS11","19","19","0.232","","1.619","1 Lap","11","563.65","8","47.171","76.318","70.256","11.0","0","ACEH BESAR","CONOT RACING AYA SPEED KOTARADJA COFFE","HONDA"
"AFIES MAWAZIER","7","7","141","KLS11","16","16","0.069","","1.688","1 Lap","11","556.544","3","47.24","76.207","71.153","11.0","0","BANDA ACEH","SM RACING TEAM ASAM SUNTI HERI G AYAM PRAMUGARI","HONDA"
"MUHAMMAD AUZAN","8","8","1120","KLS11","14","14","0.453","","2.141","1 Lap","11","542.44","10","47.693","75.483","73.003","11.0","0","BANDA ACEH","KOPI KHOP MZN RACING TEAM ALVIN MOTOR BOSS EJJA NASGOR BARONA","YAMAHA"
"M ALVITRAH","9","9","150","KLS11","8","8","0.207","","2.348","1 Lap","11","553.035","10","47.9","75.157","71.605","11.0","0","BANDA ACEH","BOS ASRAF TGK RACE PERFORMANCE","HONDA"
"RONNY ZULFIKAR","10","10","711","KLS11","3","3","0.379","","2.727","1 Lap","11","556.998","4","48.279","74.567","71.095","11.0","0","ACEH JAYA","SPBU ALUE PIET 74 AAN N ADUA KUPI RONO RENE RT TEAM RACING SANTAI INDONESIA","HONDA"
"ASRARUL MAULA","11","11","137","KLS11","9","9","0.652","","3.379","1 Lap","11","554.386","10","48.931","73.573","71.43","11.0","0","BANDA ACEH","KYMS","YAMAHA"
"M RAISUL","12","12","173","KLS11","20","","0.434","","3.813","2 Laps","10","553.666","4","49.365","72.926","65.021","10.0","0","ACEH BESAR","2MS FOCAL POINT CONSULTAN BOS ALVINO RT","HONDA"
"M ZIKRI","13","13","283","KLS11","5","5","0.105","","3.918","1 Lap","11","556.622","5","49.47","72.771","71.143","11.0","0","ACEH BESAR","MONTES 46 KIBO SPEED","YAMAHA"
"M REDHA","14","14","191","KLS11","12","12","0.603","","4.521","11.747","11","583.152","11","50.073","71.895","67.907","11.0","0","ACEH BESAR","5M RACING TEAM","HONDA"
"HAIQAL FAHSYA","15","15","228","KLS11","15","15","0.327","","4.848","4 Laps","8","467.842","4","50.4","71.429","61.559","8.0","0","BANDA ACEH","YUZKA OCM MURZANI RT","HONDA"
"AFDAL Z","16","16","169","KLS11","2","2","0.380","","5.228","1 Lap","11","567.747","11","50.78","70.894","69.749","11.0","0","PIDIE","MGR BRRT","HONDA"
"ANDI","17","17","207","KLS11","18","18","1.164","","6.392","10 Laps","2","122.888","2","51.944","69.305","58.59","2.0","0","PIDIE","MKRT","YAMAHA"
"ADILUL MAULANA","18","18","252","KLS11","10","10","0.418","","6.810","3 Laps","9","551.042","8","52.362","68.752","58.798","9.0","0","BANDA ACEH","TQ MOTOR","HONDA"
"FIKRI ILHAM SETIAWAN","19","19","187","KLS11","13","13","0.598","","7.408","2 Laps","10","554.856","9","52.96","67.976","64.882","10.0","0","ACEH BARAT","RIZKI MOTOR TEAM","HONDA"
"MUHAMMAD INDRA AU","20","20","143","KLS11","7","7","1.137","","8.545","8.213","10","579.618","2","54.097","66.547","62.11","10.0","0","ACEH BARAT","CV PANDAWA SIX FAMILY RT","YAMAHA"
