"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147484003-20240531","Love Bug Dash 2024","2024-05-31 12:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743497","SARRC Feature Race - PROVISIONAL","Race","2024-06-02 19:20:00 UTC","2024-06-02 19:23:28 UTC","PROVISIONAL","24","https://racehero.io/events/love-bug-dash-2024/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Ken Mantovani","1","1","04","SC","19","2","","","","0","24","1829.192","4","74.241","82.434","80.298","40.8","0","2004 Chev. Corvette","W Palm Beach FL","CFR","489585","Black","Mantovani Land and Commercial","RG 6"
"Brian Boyd","2","2","70","SC","24","7","28.927","","28.927","28.927","24","1858.119","3","74.805","81.813","79.048","40.8","0","2002 Chev. Corvette","Deerfield Bch FL","FLA","463644","Red","Spec Corvette","RG 6"
"Cameron McGee","3","3","65","SC","25","8","11.880","","40.807","40.807","24","1869.999","5","74.619","82.017","78.545","40.8","0","2001 Chev. Corvette Z06","Tampa FL","CFR","675335","Silver","RG 6"
"Noah Blake","4","1","12","GTA","2","1","2.649","","43.456","0","24","1872.648","7","74.782","81.838","78.434","40.8","0","Chev. Monte Carlo","Port Orange FL","CFR","517389","White","Kenco Signs","RG 6"
"James Davidson","5","4","9","SC","20","3","1 Lap","","1 Lap","5.527","23","1834.719","4","74.144","82.542","76.72","39.1","0","2002 Chev. Corvette","W Melbourne FL","FLA","644428","Red","OneMoTime Adventures","RG 6"
"Jack Goldey","6","1","43","ITO","9","1","22.959","","1 Lap","0","23","1857.678","6","78.368","78.093","75.772","39.1","0","2004 Pontiac GTO","Port Orange FL","CFR","492128","blue","Jacks Flyin' Critters","RG 6"
"Jarrod Smith","7","1","147","SPO","4","1","11.159","","1 Lap","0","23","1868.837","7","74.354","82.309","75.32","39.1","0","2010 Pontiac GTO","Lakeland FL","CFR","427082","Yellow","Focus Performance Group","RG 6"
"Michael Albano","8","2","21","ITO","12","2","21.846","","1 Lap","33.005","23","1890.683","19","79.7","76.788","74.449","39.1","0","1991 Ford Mustang","Melbourne FL","CFR","249694","Black / white","Sierra Racing/ Wilkin Performance","RG 6"
"Robert Borders","9","3","155","ITO","16","4","1 Lap","","2 Laps","17.333","22","1875.011","19","80.757","75.783","71.808","37.4","0","1992 Chev. Camaro","Lakeland FL","CFR","69549","White/ Gray","self","RG 6"
"Paul Troup","10","4","98","ITO","14","3","10.585","","2 Laps","27.918","22","1885.596","17","80.194","76.315","71.404","37.4","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 6"
"Sherman Singh","11","1","29","T1","13","3","1 Lap","","3 Laps","0","21","1851.011","1","83.862","72.977","69.432","35.699999999999996","0","2006 Ford Mustang","Mascotte FL","CFR","477057","Red","SpeedTech Motorsports","RG 6"
"Cecil Stevens","12","5","17","SC","22","5","1 Lap","","4 Laps","4 Laps","20","1581.629","3","74.644","81.989","77.389","34.0","0","2001 Chev. Corvette","Valrico FL","CFR","625735","Yellow","Spec Corvette","RG 6"
"Thomas Vlasak","13","1","4","AS","17","1","5:19.283","","4 Laps","0","20","1900.912","10","91.57","66.834","64.39","34.0","0","1994 Ford Mustang","Tallahassee FL","Bucc","16965","Orange","Social Security","RG 6"
"James Praytor","14","2","88","GTA","6","3","2 Laps","","6 Laps","6 Laps","18","1462.98","5","76.018","80.507","75.298","30.599999999999998","0","2002 Chev. Monte Carlo","Hixson TN","CFR","455279","red","Chattanooga Paint & Decorating","RG 6"
"James Irvin","15","1","37","GT1","1","1","3 Laps","","9 Laps","0","15","1109.033","2","67.431","90.759","82.775","25.5","0","2001 Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motorsports","RG 6"
"Bill McGavic","16","1","69","GT3","5","1","58.508","","9 Laps","0","15","1167.541","2","74.58","82.06","78.627","25.5","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier","RG 6"
"Alexander Velazquez","17","2","152","T1","8","1","4 Laps","","13 Laps","10 Laps","11","862.408","5","75.171","81.414","78.061","18.7","0","2005 BMW M3","SW Ranches FL","FLA","462840","Silver/ Green","1 Third Racing Team","RG 6"
"Rick Woodley","18","6","151","SC","26","9","1 Lap","","14 Laps","14 Laps","10","903.06","4","77.105","79.372","67.77","17.0","0","2002 Chev. Corvette Z06","Mount Dora FL","FLA","721330","Black","Woodley Builders LLC","RG 6"
"Jose Garcia","19","3","23","T1","11","2","8 Laps","","DNF","19 Laps","2","169.259","2","82.675","74.025","72.315","3.4","0","2012 Ford Mustang GT","Orlando FL","CFR","439014","Black","JLG Law / Apex Alignment / Dynasty Racing","RG 6"
"Charles Yent","20","3","31","GTA","3","2","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Chev. Monte Carlo","Carrollwood FL","CFR","675643","Red","Atlantic Powder Coating","RG 6"
"Andrew Velazquez","21","1","121","T2","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 BMW M3","SW Ranches FL","FLA","462841","Blue","1 Third Racing Team","RG 2"
"trevin taylor","22","1","132","GT2","10","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Datsun 240Z","Sebring FL","CFR","546261","Blue","RG 6"
"Steve Byrkit","23","4","16","T1","15","4","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Chev. Camaro SS","Pfafftown NC","NCR","632928","BLUE","9TOE MOTORSPORTS","RG 6"
"Marino Reyes","24","7","22","SC","18","1","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Chev. COrvette","Miami FL","FLA","696720","Black"
"Ian Sullivan","25","8","24","SC","21","4","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Chev. Corvette Z06","Tampa  FL","CFR","711613","Blue","RG 6"
"Joseph Stoddard","26","9","87","SC","23","6","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chev. Corvette Z06","Winter Garden FL","CFR","711137","White","Orange County Pottys","RG 6"
